20:53:45,￥2,000,￥2000,UCwawW-C_uIgPKWVhqcgsS7Q,【SSRB】リュオン,昨日はお祝いできなかったので改めて60万人おめでとうししろん！なかなかリアタイできなくてごめんね、アーカイブで楽しませてもらってます。これからも楽しく配信してください！(最近自分が体調崩しがちなのでししろんも気を付けてね),darkorange
20:58:38,NT$75.00,￥286,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【SSRB】,待機,springgreen
21:04:28,RUB100.00,￥143,UCDRs_wNPYCIMtH5I-m0XM2g,nhk_359,Не,_сегодня_не_добьёт._Если_да_-_напишу_икону_Ботан.,springgreen
21:06:00,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんばんはししろさん。_これまでで最も雄大なサインを作ろう！,springgreen
21:06:02,RUB40.00,￥57,UC5vR5ejS0SG_CbUstccQ9Gg,Regulus,мы_верим_в_тебя,_у_тебя_все_получится_,cyan
21:07:50,￥250,￥250,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,今日フラグめっちゃ立てるw,cyan
21:12:06,￥200,￥200,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,頑張って！,cyan
21:13:07,$4.99,￥533,UCMJeq2TiWr7mEiyv_ZPuZxw,Emerjm_,こんばんはぼたん！I_hope_you_are_doing_well!_Please_rest_well_and_remember_to_drink_water!,springgreen
21:13:41,￥200,￥200,UCp-155YB5aHl5Xe2lSRlJKg,Ryuika,余裕があったらでいいんですが……倍数で更にかわいくなっていただいてもよろしいですか？,cyan
21:13:57,￥2,000,￥2000,UCHd5Fn1MwHDPvOyw_qLpivA,Shroud[シュラウド],ししろんの放送見ながら麻雀の身内大会打ってたら役満上がれて上位の成績になれました。ありがとうございました。これはささやかながらのお礼です,darkorange
21:14:35,￥250,￥250,UCYaGsGqGQnPTLYQATYkkO-Q,シキ,ししろんがんばれーー！,cyan
21:19:50,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,その3は俺に効く…(かわいい),springgreen
21:25:15,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],ちりんちりん！マインクラフトの砂漠のモンスターはなんで燃えないの？,springgreen
21:26:01,￥500,￥500,UCewjPaQ5QgPRhRbTsi00oLA,masa_H,お前自身の!!!熱さが!!!足りてないんだよ!!!,springgreen
21:26:19,￥500,￥500,UCeZnu9Wm4o7bib5vfXgdRbg,らぴぃ,余裕があれば倍数でかわいくなってくれたら助かります,springgreen
21:26:58,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式,逆に考えろ…燃えてはいるが回復力が強いから燃えていないように見えているのだと！（諸説ありそうなかんじにするやつ,springgreen
