22:01:04,￥108,￥108,UCGP17X_GtsPVEuB8euE8Yww,ぶらっふ,_,blue
22:07:34,CA$10.00,￥843,UCZX8UGsck99a0EGu25zsb3A,Technoweirdo,Good_luck_and_have_fun!_May_you_never_see_a_Mozambique!_,gold
22:12:48,￥500,￥500,UCmb__6_dibGF8RppmO2d98A,カワハギ,優勝目指して頑張って！,springgreen
22:28:11,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,_,springgreen
22:43:34,￥1,220,￥1220,UCD5tTuqkN0Gdn91u3TNfPBQ,ちゃらんぽ,色々頑張ったで賞！トワ様に少ないけど捧げます！,gold
22:49:39,￥200,￥200,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,変態ですよっ！,cyan
23:06:33,￥500,￥500,UCFz5JYLxb5tr5GUpBR3UlEw,エデンの奴隷,明日は早起きから残りはアーカイブで見ます～お疲れ様。チャンポン頑張れ～,springgreen
23:22:05,￥200,￥200,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,がんばれー！,cyan
23:50:02,￥500,￥500,UCuElP0-rAl3tUQw-Tvr1ZXA,烏龍,お疲れ様ー！頑張った！,springgreen
23:50:32,￥610,￥610,UCreWzXmMsi9JbZrOCQFI0Cw,リスティ,おつかれさまでした！,springgreen
23:50:50,MX$50.00,￥257,UCxHqthswVjFVrc5UjhuwBsg,General_Gojira,nice_games_today_your_team_is_looking_strong,springgreen
23:51:14,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,お疲れ様でした！！！,springgreen
23:51:55,$5.00,￥534,UCpHWyGyWROHCbaKna0AdWsg,Big_On_Mars,Good_job_Towa-sama,_TMS_is_strong!_#TMSWIN,springgreen
23:51:57,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,TMSWIN！_反省点も見つかって更に強くなれそうですね！練習がんばってね！,springgreen
23:52:06,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,いつも楽しい配信をありがとうございます！とーますGO☆GOファイト！応援してますね！３人ともファイト,cyan
23:52:13,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,お疲れ様でした！,springgreen
