14:02:20,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,springgreen
14:02:43,￥200,￥200,UC9tGjj1FpMou5QzqEiOZ6iA,ナノエコ【】,あつ森で会長にコスプレ中,cyan
14:03:19,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,あさココキメられなかったから午後から休み取った,cyan
14:03:27,￥200,￥200,UCD0GTp2akyIx-b03-jkKX0A,かえる太郎,本格的に引きこもりになってきたのでYouTubeが楽しみです。,cyan
14:03:42,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,でもガチ恋はゼロ人だろ？,cyan
14:04:04,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,初昼ココ！,cyan
14:04:58,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,昼ココだ！キメなきゃ！,cyan
14:05:40,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,左下のゲボかわドラゴンテイムして肩に乗せたい,cyan
14:06:24,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,そういえば会長がくわえた靴下いくらですか？,cyan
14:06:31,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,では、私はちびココを,cyan
14:06:49,￥200,￥200,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,昼休みが終わるのでアーカイブでキメさせていただきます。,cyan
14:07:01,￥200,￥200,UCVjrdvhlTgUtmALq_MW1hhQ,dan_dan,会長の配信を見てゲーミングPCとPS4版ARK買いました。PS4持ってないけど,cyan
14:07:12,￥250,￥250,UCTXKGTTiaJhkcb1YKy1pmag,Chikaちゃんガチ恋大明神!ver.2.0,チビココゲボかわ,cyan
14:07:19,￥250,￥250,UCheMGqKjN_ljWmeHRTSHyZQ,ガイガイ,朝ココの船長と会長のバク転の話を何回も見てるんですけど最高に面白いです,cyan
14:07:53,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,ココ貯金,cyan
14:08:40,￥2,440,￥2440,UC1Vi4ItSIQWKkg08F6axqrg,濱田梅酒,会長にスパチャする事になるとは,darkorange
14:08:40,￥250,￥250,UCNM1H1HaOTTHxQbYq0UFnWA,八重野美穂,会長さんの横で一緒に寝たい,cyan
14:09:10,￥200,￥200,UCRH6XnBwsJoUud0-GaftG7A,ホラ吹きのムアイク,ムアイクは幸運を祈る。"M'aiq_wishes_you_well.",cyan
14:09:30,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,僕も初スパするー,cyan
14:09:39,￥250,￥250,UCZr_pVdhArcLys6lNPodkxw,おうかりん,ごく森しながら見てます,cyan
14:09:51,￥200,￥200,UCD0GTp2akyIx-b03-jkKX0A,かえる太郎,仕事中のラジオ替わりになって助かります。,cyan
14:10:01,￥200,￥200,UCyoCTIID4slQQwh7ry-Hrog,タマネギ,いつも楽しまさせていただいてる代,cyan
14:10:09,￥500,￥500,UCSWyjN0v_xR4vjK9k0th1eA,フォルス,テレワークしながら見ますね,springgreen
14:10:58,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,テレココしながら見ます,cyan
14:11:07,￥250,￥250,UCySj6VJLInFkh9kVExezvlA,ねぎとろ,会長に初スパチャです！朝ココキメれなかったのでさっき昼ココキメてきました！,cyan
14:11:33,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,会長！あさココっちで,cyan
14:12:13,￥200,￥200,UC6JiUe7oG-FHTNQV4WeeZKA,しゃーでん,今夜はカニ鍋じゃ〜,cyan
14:13:24,￥1,000,￥1000,UCM1hJpCZ_guJaWt8BuSY4_A,Rex_SA10,新しいゲーミングPC届いたのでＡＲＫやりながら見てます。さっき無事にバリオニクに食われた模様。,gold
14:14:28,NT$75.00,￥286,UCCUymM-3qR082pynkIzfX4Q,Chokeslam,CoCo_kaichou,_may_I_ask_why_Cryopod_has_cooldown_now_in_holo_server?,springgreen
14:14:55,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,gooooood_afternooooon,cyan
