22:01:37,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,久々ダイヤ掘り雑談助かる！！85万人まで止まるんじゃねぇぞ…！！,gold
22:03:59,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,85万人目指して頑張れ！！雑談も楽しみだよ！！,springgreen
22:05:37,￥1,840,￥1840,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,アーカイブ代置いときます。_85万人まで止まるんじゃねぇぞ……!!!!!!!,gold
22:05:40,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,マイクラ雑談ありがとう代,springgreen
22:05:45,￥500,￥500,UCsGQT4defsCPskXTdoy18FA,はやみばん,雑談堀り堀りもオツなもの…85万人目指して掘り進も～,springgreen
22:06:22,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,お話楽しみワクワク,springgreen
22:06:30,￥610,￥610,UC8pXHCfjduzs7srlcr5y3eA,Arles‘あるる’,なるはや祝いの85万人おめでとう！_100万人まで止まるんじゃねぇぞ…,springgreen
22:06:34,￥500,￥500,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,85万人おめでとう(素振り),springgreen
22:06:42,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,85万人目指してがんばれ〜！！,cyan
22:07:07,CLP5,000,￥738,UCRvlX7QVfxTsiWA8pUH8ZJw,Hikari_[ひかり],Thank_you_for_today's_stream!_世界の反対側に住んでいるので、あくあさんの放送は常に私の一日の始まりです。毎日あなたの笑顔は私の活動全部に喜びに元気を与えてくれています。ところで、今日は私の誕生日で、あくあさんのも後１週間しかないですね！このメッセージを翻訳できるのはあくあクルーのおかげです。皆が一緒にいるのはすべてあくあさんのおかげです！~,gold
22:07:17,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,マイクラ配信助かる！！雑談も色々聴けるの嬉しい！85万人まで止まるんじゃねぇぞ！,cyan
22:07:20,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,85万人目指そう！マイクラ助かる,cyan
22:07:25,￥1,000,￥1000,UCgoFITkCS3IVDL6aBWWSXzA,Earl_Grey【アールグレイ】,目指せ85万人！！団長の凸待ち見てたよ～！誕生日にあくあちゃんのおっ○いマウスパッドはありますか…(小声,gold
