22:52:09,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,週1のホラゲー楽しみ,darkorange
22:56:55,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,_,cyan
22:57:27,￥200,￥200,UCUCaiG1keXbGFuG8VZ3hS8Q,たんたん,_,cyan
22:57:36,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
23:00:20,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,10000セットにこの歌入ってなくて残念…,cyan
23:00:22,￥1,220,￥1220,UCttpSMHbHkWegh3zFW1fThA,ネコペン,筋トレのお供に観ます,gold
23:00:55,￥893,￥893,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,前回の動画、最後までプレイしてるのかと思って観たら半分スパチャで草,springgreen
23:01:33,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばんは会長！やっとリアタイできる！,cyan
23:02:25,NT$15.00,￥57,UCKuM7HOLoljVmowqvLaKLcg,gary83315,_,blue
23:02:25,￥200,￥200,UCPSCyrRaYEMMHWLkz0D9JmA,すずか,_,cyan
23:02:32,￥200,￥200,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,魚きちゃ,cyan
23:02:52,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,本日の魚代です,cyan
23:02:53,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,失敗だよ,cyan
23:03:12,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,失敗だよ！,cyan
23:03:16,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,カラの一皿たすかる,cyan
23:03:53,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,ホラゲ助かる,cyan
23:04:06,￥200,￥200,UCoNgZ95D6M_kt6Cd4Mus7YA,外神ナイアルラ,深きもののヒレ(フカヒレ)ください,cyan
23:04:37,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,会長のホラゲー毎回楽しみです。,cyan
23:04:56,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,直火焼き人形ください,cyan
23:06:19,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,お水代,cyan
23:06:50,￥200,￥200,UC9Y6bIzl2cVRDbXz5CKwYcA,人鳥_ひとり,_,cyan
23:07:10,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,ウォーターサーバー代,cyan
23:07:19,￥250,￥250,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,失敗だよ！,cyan
23:07:25,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,カロリーは熱に弱く、,cyan
23:07:29,￥250,￥250,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,多分今月最後のスパチャです。お納めください,cyan
23:07:44,￥200,￥200,UCyBKg18ntzHhURHB2iYqOqw,白のVI号,打ち間違えた,cyan
23:07:53,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,会長の悲鳴を,cyan
23:08:51,$10.00,￥1068,UCnzZyZQC6lKiHns6vcMR2ag,Rheyli,Coco_when_are_you_gonna_scream_and_blow_our_ear_drums_off?,gold
23:09:44,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長の声は絶叫含めてお耳にやさしい,cyan
23:10:11,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,遅れましたー、会長がんばれー,cyan
23:10:33,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,鼓膜に直接のタイプってま？,cyan
23:10:50,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,会長の計算ボイス眠たくなる,springgreen
23:12:31,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,Coco's_kitchen_has_gone_too_far,cyan
23:20:46,€5.00,￥642,UCs4mMgwUvoeyOdQooFqZVyQ,Terminadi,Detective_Dragon_Coco_resolving_the_case!,springgreen
23:23:43,￥200,￥200,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,今北産業,cyan
23:32:25,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,呼び捨て助かる,cyan
23:36:29,￥250,￥250,UCpGKXvUu2wBUv40hxUJkbIQ,phi,必要,cyan
23:38:20,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,あたまおかしなった,cyan
23:39:40,￥200,￥200,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,_,cyan
23:42:53,￥1,000,￥1000,UCvNI2_SaeiJW735JsNId51w,ni_ja,_,gold
23:47:17,￥550,￥550,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,えんぴつ代,springgreen
23:47:20,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,鉛筆を一撃死させる流石の脚,cyan
23:48:04,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,会長かしこ👏👏👏,cyan
23:49:15,$5.00,￥534,UCvPmr4t1LM03iFF9z8Aa0Rg,countseven,Good_job._Keep_being_so_adorable.,springgreen
23:50:56,￥250,￥250,UCyk74gvFIoRpAFYDWRB94Vw,NF_GG,_,cyan
23:51:12,￥120,￥120,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,_,blue
23:56:36,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
23:57:10,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,ワンピース,cyan
23:59:57,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,この川っ…深いっ…！,cyan
00:09:37,￥200,￥200,UCA12AwWWToO_wr20iioGhZg,KTR,ウォーリーに丸つけられた気分！！,cyan
00:09:53,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,しょんぼりドラゴン助かる,cyan
00:10:52,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,そんな時もあるさ,cyan
00:17:22,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,なんにもわからないことがわかったよ！,cyan
00:25:09,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
00:25:40,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,呼んだかね？,cyan
00:26:04,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
00:26:07,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,コメディホラー楽しかったで,cyan
00:26:14,￥120,￥120,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,_,blue
00:26:23,￥500,￥500,UC2gabfqrF8-JteEi3Y06Hog,初,タンノくんの網タイツ代,springgreen
00:26:44,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,本編楽しみにしてるで,cyan
00:26:47,￥200,￥200,UCx90PJFA34fX8TlUax6_68Q,komyunisu,おやすみやで,cyan
00:26:53,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
00:27:02,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,おつかれさまでした〜！,cyan
00:27:04,￥200,￥200,UCxkAa4ntAHLE4JVJgenEfMg,うりべえ,お疲れ様でした。,cyan
00:27:19,￥1,220,￥1220,UCttpSMHbHkWegh3zFW1fThA,ネコペン,ホラゲ助かった！！！,gold
00:27:38,￥200,￥200,UC-yh77KYuI5vTiEY_xbH08w,りりん,お疲れ様でした〜,cyan
00:27:58,￥100,￥100,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,_,blue
00:28:07,￥250,￥250,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,本編きちゃあああ,cyan
00:28:07,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,お疲れ様！,cyan
