15:02:48,￥120,￥120,UC5fEwWarHJF0KImAdAO_K0Q,熊五郎,_,blue
15:03:13,$5.00,￥534,UCxJJL8-1EyiA09yLq6Wep0g,Steele_Anchor,🐿,springgreen
15:09:48,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,お肉代の足し,springgreen
15:10:01,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,_,cyan
15:10:51,￥380,￥380,UCSa-EpijuGx676xdmgA-OHw,桜餅,牛丼代（並盛）,cyan
15:11:56,$5.00,￥534,UC2oKpG2G7mZlBxVPS0yU50Q,MarxyMarxFGC,またお漏らしストリーム何時のか？,springgreen
15:13:18,￥1,000,￥1000,UC3_kyfqHchbtB66NDDR5LGA,やまかず,まつりさんに影響されてウニ食べたけどやっぱ苦手だー,gold
15:15:01,￥610,￥610,UC_jBA_OsLlxVSxjaMME2a-A,たかなしそら,バイト行くので色々代投げときます,springgreen
15:16:24,￥200,￥200,UCJ6p3aRRMGJSO55YPFHM-eQ,若葉昴,昆布代,cyan
15:16:26,￥1,000,￥1000,UC5nsF3qaSx-xOfe1Od8xPEA,あすえ,今日もかわいい,gold
15:16:53,￥500,￥500,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,仕事中(研究のデータ集め)に見てます。上限赤スパ楽しかったです。色々代です。お納めください。,springgreen
15:18:59,$5.00,￥534,UCg0jhyY7GnLZz2fUTjdV9eA,vipirius_ch.,今日いつもよりちょっと可愛い,springgreen
15:30:30,$10.00,￥1068,UChiSYTIo4dThIRgyzWP9VxA,Danny_Mejia,Rip_and_Tear_Matsuri,gold
15:34:18,￥100,￥100,UCs-n1H2BX-XpGJ7VXaTNKBw,うぐいす,_,blue
15:35:34,￥500,￥500,UCp-h5Tw2tvfhytihawqCSqQ,ムキロゼにテイムされたユタラプトル,初スパ_採掘頑張れ👍,springgreen
15:42:56,￥610,￥610,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,まつりちゃんのマイクラはA型が助かる。O型だけど。,springgreen
15:45:22,￥610,￥610,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,ごめん,springgreen
15:47:02,HK$5.00,￥68,UCyca5lfPpz2lV_Mbo3wOioQ,Yuzuki_Danchou,_,blue
15:47:12,ARS50.00,￥59,UCbu3c-T-gR1ysISWJqInwEg,Ezequiel_Alfonso,Soo..._is_gura_your_wife??,springgreen
15:47:16,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,エメラルドグリーン,springgreen
15:59:01,£5.00,￥741,UCTMNJQFVmwybZBgNKQ4wpkQ,マンゴー,_,springgreen
16:03:17,$5.00,￥534,UC_4wfVI-BIJRzH8wZXbLh7Q,Jackson,寝る。あとでアーカイブを見てみます,springgreen
16:09:05,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,両想いたすかる,cyan
16:13:37,￥1,000,￥1000,UCitFWlPLPyUt-fnR865NRug,ナゲットP,仕事中なのでアーカイブで見ます！！！,gold
16:13:58,$2.00,￥213,UCu--zR5qZg_uia1FZ69GEwg,通りすがりの仮面ライダー,NIce_Zombie_Farm,cyan
16:15:20,￥2,000,￥2000,UC_IbzAAUHh0cAivAoshqKxw,竹岡隆介,用事あるのであとで見ます。,darkorange
16:16:28,$5.00,￥534,UCg0jhyY7GnLZz2fUTjdV9eA,vipirius_ch.,全然暇なのでライブで見ています,springgreen
16:16:41,SGD10.00,￥801,UC-2YCxEMQhOFFtVDkJE1hWA,Dave_Deviluke_デビルーク,Matsuri_daisuki~,gold
16:21:20,NT$75.00,￥286,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,楽しみ,springgreen
16:21:19,￥500,￥500,UCCfuBWMtEphB9Mi1UKRyq5g,チノわた,今日はスパチャできないー！！,springgreen
16:22:08,￥500,￥500,UCfPJ8RYVU292l3SYM46mc9g,桔梗花,普段はアーカイブで楽しく見せてもらってます。応援してます,springgreen
16:22:16,￥500,￥500,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,この前上限行っちゃってスパチャできない・・・,springgreen
16:23:21,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,新衣装出るように８８！願い代,springgreen
16:35:00,￥200,￥200,UCYtvX0tCBopoP8RPaVPNTeQ,毒島将成,皮ちょうだい！(命も頂く),cyan
16:40:38,$2.00,￥213,UCE9BIhv-B_NsLqaLtJHWfnw,Weeaboo_James,Hello!❤I_give_my_money_to_cutest_Hololive-JP_woman,cyan
16:43:12,￥200,￥200,UC2NvaMx-lvyl1Z3W9sMYyLA,なお,［公共事業寄付金］,cyan
16:49:11,￥610,￥610,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,_,springgreen
16:55:56,￥500,￥500,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,間に合った！！今日も世界一かわいいまつりちゃんサムネありがとう！！,springgreen
17:06:32,￥250,￥250,UCEWKIpcOttOsB1QrD6P5nXw,生茶,最近見てます！初スパです！,cyan
17:09:05,￥1,000,￥1000,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,今日のかわいい代,gold
17:09:29,$10.00,￥1068,UCMJHqSYdgH-kGHpK802A_hg,Gilbert,Matsuri_chan_kawaii!!!_Watashi_wa_nonde_imasu,gold
17:09:35,NT$75.00,￥286,UCxosHmAMv3lTmhmpfbBHMMA,Nana_Sugar,こんにちはまつり先輩、二度とまつり先輩に会えるとは思っていませんでした。高校生の時、窓越しにまつり先輩をよく見ました。_高校を卒業しても、まつり先輩はまだまだ面白くて可愛いです!!!えーと…もう日本にはいませんが、すぐに日本に戻ってまつり先輩に会いに行きます!,springgreen
17:17:44,￥1,000,￥1000,UC7S3cB5oNZpQz5sjjcdwyTQ,喉の痛みに龍角,メンバーシップ1ヶ月記念代〜この後少し用事あるので続きはアーカイブ見ます！資材集め頑張って！,gold
17:24:36,$10.00,￥1068,UCzgLux0_VTaNNWjSAUsbPww,Ricadan,You_are_cute!_I_love_you!,gold
17:25:14,NT$30.00,￥114,UCVySDD1PUia7miDdJVgxcwg,Okasi_Sama,google！guguro？,cyan
17:26:21,￥178,￥178,UC0yC_OPt1sOJOg2fHM8FbSg,須藤健,_,blue
17:26:39,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,お疲れ様でした,cyan
17:26:57,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,お疲れ様でしたー！,springgreen
