21:57:20,￥1,220,￥1220,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッドタイパーしろこ,_,gold
22:01:27,$5.00,￥534,UCyaL-HoaeFdRMHuDzmQgBVQ,Texmex386,Thank_you_for_VR_Horror_stream!,springgreen
22:02:46,NZ$2.00,￥154,UChjtkgNw4IDpeqthiXZmVtA,Yixin_Li,今回の罰ゲームわなに？,cyan
22:05:42,￥200,￥200,UCRdhiIs10egvmRtMyhUFfWw,A_i,ぺこーら大好き！！夢見せてください,cyan
22:05:57,￥200,￥200,UC8DZ3iBzHfj0Yi8rj-b8R0Q,したっっっっっっぱ,_,cyan
22:06:13,￥200,￥200,UCrJWkeTei8uT5iwBKqVXIGQ,Tsuchio【ツチオ】,昨日はお疲れさまぺこ！,cyan
22:06:17,￥610,￥610,UCVHRa94LwGr8f05lg8tMnVw,つばさC,こんぺこー,springgreen
22:06:29,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,ＶＲ最高にかわいかったぺこ,springgreen
22:06:36,￥200,￥200,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,昨日最高だったぺこ,cyan
22:06:40,￥240,￥240,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,また罰ゲーム楽しみぺこー,cyan
22:06:51,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,リベンジ頑張れぺこー！！！！,cyan
22:06:53,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,リベンジ応援してるぺこ～,cyan
22:07:10,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,リベンジ成功祈願,cyan
22:07:19,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,兎田の本気、見せてもらうぺこ,cyan
22:07:21,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,またホラゲーやりにいくってマジ,cyan
22:07:25,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,アイドルぺこーらは最高だったぺこ！,springgreen
22:07:27,￥6,100,￥6100,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,VR,magenta
22:07:46,€2.00,￥257,UCNmMCfdiTjQFI7fTArPo_Ww,1elf,Hello_🙂,cyan
22:07:50,￥200,￥200,UCJcIIZItkEtWNEyMU_fs_GQ,EGOISTE,罰ゲーム楽しみぺこ^^,cyan
22:07:52,￥490,￥490,UCNXSwEJlb3YPyEMAUGrHe_Q,高野豆腐くん,罰ゲームたのしみ,cyan
22:08:03,￥200,￥200,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,本当ぺこかぁ？,cyan
22:08:20,￥250,￥250,UCbLag33xLysugm4vhqHBnOw,トリプルワーカーchori,劇場版鑑賞代置いておきます,cyan
22:08:27,￥200,￥200,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,一時間以内クリア祈願,cyan
22:08:51,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,芸術的なフラグ建築だねぇ！,cyan
22:08:53,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
22:09:08,￥500,￥500,UCVlpZwXYWJl2Bs3ZhSZ1YhA,ゔぇるゔぃ,過去の動画でめっちゃはまりました！はつぺこ！,springgreen
22:09:09,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,勝ったなガハハ,cyan
22:09:53,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
22:10:09,￥610,￥610,UCQgTwTwIRtV00iiXJOaIRSw,セフジョ,昨日笑わせてもろた代,springgreen
22:10:18,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,壺おじ頑張ってぺこ,cyan
22:10:34,￥500,￥500,UCU9kfPW--5aXrzwlJkCqHkg,推しの笑顔で生きているあすか,VR楽しかったｯｯｯｯｯ！壺おじクリア頑張って！皆に夢と希望与えてね,springgreen
22:10:39,￥250,￥250,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,かっこいいね,cyan
22:11:06,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
22:11:22,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,自分もキッズにさかのぼった気持ちで見させてもらうぺこ,springgreen
22:11:26,￥200,￥200,UCZEPQex0ThWSiHQxL24PhOQ,レーノギロ《バブみの探求者》,30分以内にクリア出来たらメンバーシップ入るぺこwwwww,cyan
22:11:27,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,今日スパチャ読みあるかわからないですが頑張る,cyan
22:11:50,￥10,000,￥10000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,耳の責任持つってほんとぉ？,red
22:11:52,$10.00,￥1068,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,頑張って,gold
22:12:05,￥500,￥500,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,爆発タイマーでもええよ,springgreen
22:12:11,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,歌で癒してくれればいいぺこ,cyan
22:12:24,￥610,￥610,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,こん,springgreen
