23:02:05,￥1,000,￥1000,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,こんばんみぉーん　今日の小銭シュー!,gold
23:02:39,$5.00,￥534,UCKEiIE8Kbwd9oYb3NiH-b2A,アイゼンリョウト,こんばんみぉーん～コメント集まれ！いつかまた占いやるんですか？はい、マレーシアからの大ファンです！,springgreen
23:02:39,A$10.00,￥829,UCHKSd8uzkwnM3Hr3bahJmcg,Snowbit,_,gold
23:03:15,￥500,￥500,UChgqEfCUiX5CbWiDZz2CJRA,NOSuKE,トゥリーディー代をｼｭｩｰｰｰｰｰｯ！！,springgreen
23:03:17,￥500,￥500,UCyogY4zlBvEMofQyMJh2k0A,Side-サイド-,3D助かる,springgreen
23:03:28,NT$300.00,￥1147,UCw46XDcQVmT3d4zfUSIVAjQ,楠木蒼【ソウ】,_,darkorange
23:03:32,￥1,000,￥1000,UC0Ajimv51vAnpwVd73L9SuQ,りずむ,(^｡╹ω╹｡)ﾉｼ＜,gold
23:03:33,￥1,000,￥1000,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,おいおい、なんだこの天使は,gold
23:03:37,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,こんばんみぉーん！,cyan
23:03:41,￥1,000,￥1000,UC6e94b5zRgsxZVLHDsZRttg,ぐんにょり野郎,_,gold
23:03:42,￥1,000,￥1000,UC7okP3_ofHEKYWDvEUeCwZw,生バナナの謎はまだ謎なのだぞ,かわいいです,gold
23:03:45,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,3Ｄかわいい,cyan
23:03:47,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,_,springgreen
23:03:56,￥1,000,￥1000,UCcqJfq1_s68UFcJVfkQFY3Q,ピロリサバゲー,久々の３Ｄ助かる,gold
23:03:56,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,3Ｄかわいい代をしゅーっ！！,springgreen
23:03:57,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,3D,springgreen
23:04:06,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,ひょっとして投げたこの500円玉も３Dに…？,springgreen
23:04:22,￥1,000,￥1000,UCecqbG4quT5lcS-0OVSDzAg,待山スミ,久々の３Dミオちゃんかわいい！,gold
23:04:17,￥1,000,￥1000,UCib8h0Kq_w0s7wLoTerQTMQ,Ryu9,入場料&3Dかわいい代,gold
23:04:18,￥610,￥610,UCf1Svb9QVhpzxLb_58-oLNw,ブラストCola,3D,springgreen
23:04:19,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,３Ｄかわいい、本日の晒され代,cyan
23:04:28,￥2,440,￥2440,UChu0StK5zPS5ZEMYmP6V08A,GenSo,久々の,darkorange
23:04:31,￥200,￥200,UCfW4I_FA68V3P-N7cceYfBA,はやノキ,かわいい(),cyan
23:04:32,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,いつもと何かが・・・あ！ハトタウロスが３Dになってる！,cyan
23:04:38,￥1,000,￥1000,UCqz2rWk8QxfzQ3FytfWVy-Q,ファリスの黒弓,3D助かる代,gold
23:04:41,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,このカッコもやっぱりかわいい！好き！,cyan
23:04:41,￥500,￥500,UCtNP5HBPoGUj8GUWXpOMFfQ,神崎渚,_,springgreen
23:04:56,￥200,￥200,UCKf3Rh-3Scu9vH3kGhgRejw,まろにー,久々の３D助かる,cyan
23:05:03,￥500,￥500,UCzDJyWkk8L78NHSWfWy-oig,むささび,久々の3Dめっちゃかわいい,springgreen
23:05:07,￥500,￥500,UC3_-f3l0WzbEy6rZSEBJ8Kw,algid_end,のんびり３D配信はちゃめちゃ助かる,springgreen
23:05:18,CLP1,000,￥147,UCSiY3CjMkv40aVP0aFEYgCg,Luis_Aravena,3D_Mio_clean_my_soul,cyan
23:05:20,￥610,￥610,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,3D,springgreen
23:05:20,￥200,￥200,UC09rrM4aVKTqgb6EQzl7IfQ,片山裕弥,久々の3D可愛すぎるー(*≧Δ≦),cyan
23:05:22,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,久々の3D助かる！ミオメトロノーム見たい！,springgreen
23:05:36,￥500,￥500,UCGRKeP5Qb4EbJpF9JZZvxag,M・A・Oマオ・ニャオ・ニャン,ミオちゃんの3Dかわいいからワンコインシュー♪,springgreen
23:05:36,DKK20.00,￥345,UCxuc6xRE9Nvsfd4BGtWVviw,Mat_Pont,3D_Mio_is_cute!_,cyan
23:05:43,￥1,000,￥1000,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,かわいいいいいいいいいいい！！,gold
23:05:49,￥300,￥300,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
23:05:53,￥500,￥500,UC0Ajimv51vAnpwVd73L9SuQ,りずむ,あっぷたすかる！！,springgreen
23:05:58,￥500,￥500,UC6JV5M7HALGU9hF1EKoThEw,桜月朔夜,_,springgreen
23:06:01,￥1,220,￥1220,UCQfCjS4MmGypiyjpYUKjzKg,ジャック・ラファール,残念だが明日出張で朝早いから小銭投げて寝ますね！耳にシュー！,gold
23:06:02,￥200,￥200,UCGwU7Yiap6UfDNYNDn8aMKA,コンコン大根,かわいい！！！,cyan
