20:56:12,￥1,000,￥1000,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,５４万人おめでとう🎉今宵は熱くフィーバー🔥,gold
20:56:40,￥1,000,￥1000,UCubBI7Vi8iYKGRxEVLhvsLQ,nニッケル,ナイトフィーバー！,gold
20:57:37,￥1,000,￥1000,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,_,gold
20:57:44,￥1,000,￥1000,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,チケット代！54万おめでとう！,gold
20:58:05,￥1,000,￥1000,UCiOGMvC-SWjx2RFXjMB1qPg,リーン,チケット代,gold
20:58:48,￥1,000,￥1000,UC6nT1c4wtHwuYu9epA_fX5A,さんどぱん,登録者54万人おめでとう＆チケット代,gold
20:59:01,￥500,￥500,UCRJ4UT8do__RNWS8gmtpnOA,日向のじろきょー,チケ代＆54万人おめでとおおおおおおお！,springgreen
21:00:38,￥610,￥610,UCDsRe4-iooMWOoOMoKSQ2bg,ふにゃふにゃロボ,チケット代,springgreen
21:00:41,￥540,￥540,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,54万人おめでとう！チケット代,springgreen
21:01:38,￥200,￥200,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,いつものチケット代ですそれと５４万人おめでとうございます,cyan
21:01:30,￥610,￥610,UCk412JRBQVK_wr36RY111sQ,リョウ,54万人おめでとうございます！_チケット代,springgreen
21:01:51,￥1,000,￥1000,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,チケット代＋ぽん代です,gold
21:02:17,￥2,000,￥2000,UCrooX1um2iUnnL7t1jn49fg,しえい,今日も楽しく歌えますように,darkorange
21:02:23,￥500,￥500,UCtkkIOlPws-axvTvhy8aJTA,風鳩麦,チケット代です(/・ω・)/,springgreen
21:02:25,￥2,000,￥2000,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,darkorange
21:02:43,￥610,￥610,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,チケット代,springgreen
21:02:43,￥370,￥370,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,仕事中なので後で見ます。,cyan
21:02:47,￥540,￥540,UCYqS4XQCm_ZBTDfABUTwMjg,うーみん,チケ代＆54万人達成＆バブルラブ、愛昧ショコラーテ70万再生おめでとうございます,springgreen
21:02:49,￥610,￥610,UCgvg5hRIWX0hHiBmkYMoI9w,ミャテリー,チケ代(_•̀∀•́_)✧,springgreen
21:03:03,￥1,000,￥1000,UCJ1-yX9H6rEUKnYqn2BRq4g,misi_misi,_,gold
21:02:58,￥1,000,￥1000,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],チケット代です＆54万人おめでとー,gold
21:03:18,￥500,￥500,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,_,springgreen
21:03:18,￥500,￥500,UCewCO2t27t5MX183w466SpQ,ハセ,チケット代です！,springgreen
21:03:18,HK$50.00,￥688,UCybiAnRMKcyYDwuyJ4fGASg,ChunYu,チケット代,gold
21:03:23,￥1,000,￥1000,UC-HxVq8KQd5Ai6jGQ_qk8qQ,ミスターA,チケット代と登録者数54万人おめでとう！,gold
21:03:34,￥500,￥500,UC6OLJuxJKTrZ0ezONKiNG-g,宇佐見ミサキのおっ!,チケット代,springgreen
21:03:45,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,チケット代,springgreen
21:03:55,￥500,￥500,UC9McqB4HNP-1ekdRePXFOfw,うーちゃん,チケット代,springgreen
21:04:04,￥1,000,￥1000,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,チケット代&54万人おめでとぉ,gold
21:04:37,SGD5.00,￥400,UCdO3d08w9NF2ZpITgfvsVjA,Zestt,_,springgreen
21:04:25,$10.00,￥1068,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,５４万人おめでとう！！,gold
21:04:40,￥2,000,￥2000,UCP03uHNtD12pVrz8RV0D-wA,ウングイクラリス,ticket,darkorange
21:04:47,￥1,220,￥1220,UC5IMB4lA_Rd7Wu8re9_5nGA,キビタキトリノ,こんばんドドド,gold
21:05:12,￥500,￥500,UCdnGyfd0nnytT6Wsx90EBbw,ちゃたろう,おうち3Dナイトフィーバー！54万人おめでとう！,springgreen
21:05:01,￥100,￥100,UCi_D0cmy5bEK4R5HbF44DLA,蒼ノ黒兎,_,blue
21:05:06,￥10,000,￥10000,UCLEQbJm9OB37hORiXI_-qqw,よしだけ,3Dきちゃあ,red
21:05:31,￥1,000,￥1000,UC_O-_8sLipuqPErbXyI4-VA,焚き,54万人おめでとう！　そしてバブルラブ＆愛昧ショコラーテ70万再生おめでとう！,gold
21:05:48,$7.77,￥830,UCTgGgueZtVSfq12pf8lcl8Q,Holo姉貴,チケット代!,springgreen
21:05:57,￥500,￥500,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,54万人おめでとう！＆チケット代,springgreen
21:05:58,￥500,￥500,UC7fNYP7i6WJTisKQ58wz3Uw,ニジイロガンギマリガエル,チケット代&54万人おめでとう！,springgreen
21:06:03,NT$75.00,￥286,UCYCxSfef3U0paSVZWoEX-SQ,陳志賢,54_万人おめでとう,springgreen
21:06:05,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,チケ代&54万人おめでとう〜_熱めの選曲助かるぅ！！！_これからもその先へ！,springgreen
21:06:06,￥1,000,￥1000,UCG97ERbkxNSvn6GSti9nB_Q,ウルフラム【wolfram】,やったぜ3D今夜も宜しくね,gold
21:06:18,NT$150.00,￥573,UCILQvV5N94hqzZDln--aGlQ,tsubasa翼,54万人おめでとうだぜ!!,gold
21:06:19,￥1,220,￥1220,UCDGdngMWeZIbg9EPdgsUWCg,しろ42,チケット代。いつも素敵な歌声をありがとう,gold
21:06:43,￥1,000,￥1000,UCVMGdWKIg5VnzQqJJA9AjSw,Zlyphy,チケット代&54万人おめでとう！,gold
21:06:49,￥200,￥200,UC3XQh1gCq4WrRbe8RVXqA1g,松代_つくば,５４万人おめでとう,cyan
21:07:08,￥610,￥610,UCoIeLdROyurbBpO28V3PWLQ,森ライス,54万人おめでとう🎉🎉🎉🎉,springgreen
21:07:13,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,Happy_Halloween_round_2!,springgreen
21:09:03,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,54万おめでとう～3Dナイトフィーバー楽しみ～チケット代～,springgreen
21:09:16,PHP250.00,￥549,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,チッケト代と５４万人おめでとう！,gold
21:09:51,A$5.00,￥414,UC0TyvUiuZ5q6DyFQaWxYcEw,miracog,Let's_go_Watame!,springgreen
21:10:28,￥1,000,￥1000,UCh5ZFMHm_4dpcrF92WTcHkQ,チキチキマトン,54万人おめでとう🎉&チケット代！！,gold
21:10:51,￥610,￥610,UC00ByeGtgErZiZdunoUj4Sg,ゆきいろ。,54万人おめでとうございます🎊,springgreen
21:11:11,SGD5.00,￥400,UCwEPFki9cRH_7PbkmUeQ0iQ,WILL_WILL_SMITH_SMITH_YES_WILL_SMITH_WILL_SMITH,CONGRATULATIONS_WATAME_NIGHT_FEVER_33,_FULL_3D.,springgreen
21:13:21,HK$10.00,￥137,UCkXAbFZs2f_lVnkN0oYLpIg,GoRyder,More_Super_Sentai_Songs_please_Watame!!_,cyan
21:13:54,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,お歌代です,springgreen
21:14:45,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,こんばんわ～わため！初見歌枠！それと54万人突破おめでとう🎊,cyan
21:15:43,PHP125.00,￥274,UCv7bfJl5HPsCKVg0xqnEn8A,水無月しろねこ,54万人おめでとう！！また今日も3Dめちゃくちゃかわいい！,springgreen
21:15:48,￥610,￥610,UCS3JkZqErSvGHbIdFJN-M-A,高い,🐏,springgreen
21:16:46,￥500,￥500,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,遅くなった、チケット代,springgreen
21:20:36,￥500,￥500,UCvEtJ2mWg1AMJe9vyHVec-w,イグナイトタンホイザ,角巻戦隊ガンギマリマン,springgreen
21:21:35,HK$10.00,￥137,UCkXAbFZs2f_lVnkN0oYLpIg,GoRyder,Super_Sentai_Singing_Sheep!!_,cyan
21:21:48,HK$25.00,￥344,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,チケット代,springgreen
21:23:02,￥10,000,￥10000,UCHeyRAfZGgdOamEDP9Hz0Zg,坂本-,おおお３D助かる！かわいいーーー！シュワ！！,red
21:24:05,￥500,￥500,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,今日の選曲好き,springgreen
21:24:47,￥200,￥200,UC7fNYP7i6WJTisKQ58wz3Uw,ニジイロガンギマリガエル,ワタトラマンの正体はわためぇだったのか…！,cyan
21:26:24,￥1,000,￥1000,UCd8hcX20xUIq5vyNkATkveA,ノラ,3D可愛い！！,gold
21:30:03,￥200,￥200,UCRJ4UT8do__RNWS8gmtpnOA,日向のじろきょー,日本一のゲームにわためが泣いた！涙はこれで拭いとけ！,cyan
21:30:12,￥500,￥500,UCAbN7MtrXf9oo_kllB_oN0g,ミオファの森の珍獣わた35P,もしかして特異点だったりします？,springgreen
21:31:31,NZ$2.00,￥154,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_I_get_a_Ya_Yeet_YEET_YAAAAAA,cyan
21:33:03,￥300,￥300,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,クソザコ回線に阻まれてました,cyan
21:33:52,NT$150.00,￥573,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,ネットが変わりました。あの「クソザコ回線でも」は改編されますか？,gold
21:34:02,NZ$2.00,￥154,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_I_get_a_Ya_Yeet_YEET_YAAAAAA,cyan
21:34:13,￥200,￥200,UCZI8w1JKx5PQNo53xaaE8AQ,どもやま,#カクマキを流行らせろ,cyan
21:35:02,￥610,￥610,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,最高！！,springgreen
21:37:41,€5.00,￥642,UCkxyV47J35pj-dGvjb2YgLA,oracle,_,springgreen
21:39:53,NZ$2.00,￥154,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_I_get_a_Ya_Yeet_YEET_YAAAAAAA,cyan
21:40:11,NT$30.00,￥114,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,GUNDAM-Sheep！つのまきわため！出撃！,cyan
21:40:34,￥1,129,￥1129,UCnCa0BRuDRiT1iEXUsA1hCw,MaTsu__u.,今日も可愛い🐑,gold
21:43:28,HK$23.00,￥316,UCCZoZOxMMOqwnfNvxRWtTqA,魂平糖,Gundam_sheep_🐑,cyan
21:45:28,NT$30.00,￥114,UC_jNq1H2y5aneVzbGRW3aSw,白ドンドンドン,わための歌はとても良いので、聞くと涙が出ます,cyan
21:45:40,￥610,￥610,UCgg0Bs_slLrzfWMmMIrd9Lw,カギピッ,飛べら！イサミ_TOKIOのハート磨くっきゃない聞いてみたいです！,springgreen
21:46:05,NT$300.00,￥1147,UCnGV0OdDFUSC2gkaCoa7ZNg,樓一樓,SEEDは私の青春の記憶です,darkorange
21:46:25,PHP125.00,￥274,UCzj8Npkw1gIQyC2wJoUB02Q,LD,Acapella_highlights_your_voice_really_well!!_i_hope_you_do_full_songs_in_acapella_or_acoustic!!!_love_lots!!_♥️♥️♥️♥️,springgreen
21:46:22,￥200,￥200,UCyPM-ir1j7gP7OM1h4k-C5A,広瀬の親分_Mk23(変更不可🦁),電気グルーヴのシャングリ・ラお願いします,cyan
21:46:43,￥1,000,￥1000,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,おそまきながらチケット代。選曲がアカペラを含めドストライク！,gold
21:47:44,￥610,￥610,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,わためぇの声でシンフォギアの曲カッコいいから歌って見てほしい,springgreen
21:48:11,￥500,￥500,UCcZ6HklYZ5r-qqYeoTv_dIA,【ぬえ】鵺,忘れてたチケット代,springgreen
21:52:26,￥500,￥500,UCU52-v_gUV3ZTQBikUH0M1g,はにかむアスノ,こんばんは～！わためちゃんのガンダム曲めちゃくちゃ良いですね！,springgreen
21:52:30,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,Vestige助かった！いつかMeteorも聞いてみたいけど音源あるのかなｗ,cyan
21:52:43,￥610,￥610,UCaDb2bCfQlfL7DZY-EdgE8g,黒召ひつじーてぃーあーる,機動新世紀ガンダムXの前半OP「DREAMS」をいつかお願いします…ガンダムで1番好きな曲をわためぇの声で…,springgreen
21:52:52,￥500,￥500,UCD6drWIyQGQ8M4aksBLjrLg,ธนยศ_Rosetai,Kira_or_Shin?,springgreen
21:53:36,￥500,￥500,UCjk3RDzqU26RB52cKRZSbng,はちゅね巫女,チケット代、ガンダムユニコーンもいい曲揃ってますぞ！！！角割れだけに…,springgreen
21:53:39,￥200,￥200,UCw3wNKLi_gkgrXw5fTBoZag,わたあめもふもふ,種、割れてしまいました。,cyan
21:54:22,￥500,￥500,UCNZhrbyMQMcK70AcFnxOG1Q,ネコラスケイジ,どんどん歌唱力上がってくねぇ！,springgreen
21:55:41,NT$300.00,￥1147,UCu_zwqBXGwDxcnzgn9HG3tg,チェン玥,Watame_kawai~~（画面の前でニヤニヤした,darkorange
21:56:02,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,キラッ☆,cyan
