00:03:52,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,チケット代,springgreen
00:03:59,￥5,630,￥5630,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,ライブ楽しんで来てね！好きだぞ！,magenta
00:04:13,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,しばきあげ代,springgreen
00:04:19,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ライブ前の配信ありがとうございます_ころさんのライブでの姿、楽しみにしています。ころさん大好きだ〜,springgreen
00:05:22,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,ライブ前夜祭代,springgreen
00:06:11,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,ころさんの緊張にしばきあげパンチング,springgreen
00:06:37,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
00:07:02,￥1,220,￥1220,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,明後日めちゃくちゃ楽しみにしてるね！ころさんの晴れ舞台！ちゃんと目が潰れるまで見るね！緊張とかあるだろうけど頑張ってね！,gold
00:07:03,￥610,￥610,UCrkbCSsODyroZ_n1YCZTQwQ,社畜ゴリラ,ライブ楽しみにしてます。頑張って下さい。,springgreen
00:07:05,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,2日目チケット買ったよー！楽しみ過ぎて緊張してきた！！,springgreen
00:07:07,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
00:07:09,￥563,￥563,UCjwtc82FWliL9D0WNORP6ng,やしも,ライブ楽しみだぁ～！,springgreen
00:07:55,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Good_day_Korosan,springgreen
00:08:05,$19.99,￥2135,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Korone_❤️❤️❤️,darkorange
00:08:09,￥563,￥563,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,_,springgreen
00:08:14,￥610,￥610,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,配信終わったらのど飴買ってもろて,springgreen
00:08:28,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,ライブ今からワクワクドキドキだよ！！緊張すると思うけど、精一杯楽しもうね！！！,springgreen
00:08:25,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,遅れたぉぁょ〜！,cyan
00:08:56,$10.00,￥1068,UCvsJ2BOAawYrdJk3uaXEFVA,joe579003,Whoever_sent_Chilean_Pesos,_you_are_a_King.,gold
00:09:43,R$5.00,￥94,UCNEqJh3jaeZB6WI84i7uwcA,Douglas_Kodama,korone_daisuki_♡_yubi_yubi,springgreen
00:09:40,$5.63,￥601,UCPHXaDdvuxz480F1WZTKbRQ,A_Socialist_Dogo,Very_cute_dog,springgreen
00:10:35,NT$75.00,￥286,UCT7nC73OyGpgzPfNexvkAMg,TU_GO,ライブ楽しみです！応援しています！,springgreen
00:10:38,￥563,￥563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,ライブ楽しみ！ライブ前にリスナーしばき揚げて気合入れてください！,springgreen
00:10:59,NT$150.00,￥573,UC-VFB-gJcW1Or1RtHYKkwDg,Jason_Wang,kawai_ne~~,gold
00:11:25,￥1,220,￥1220,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,ころさんの歌は元気と希望が湧くので大好きです。当日は緊張するかもだけど、なるようになれでがんばれ〜。,gold
00:11:34,￥6,100,￥6100,UCtrDw1ZeNKnkoSFWbkQGmGg,ALETTA,初見です。切り抜きから復習してきました。リスナーにくどい圧を掛ける配信と聞いて来ました！,magenta
00:13:25,HK$563.00,￥7751,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,ライブ前の配信ありがとうございま　ライブ楽しもうね,red
00:15:31,SEK100.00,￥1264,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,この一週間は素晴らしかったです！ぼたんちゃんとのコラブをしたり、映画の同時視聴をしたり、面白いゲームをプレイしたりは楽しかった！それで今は歌枠！なんと恵まれた一週間！ライブを楽しみに！,gold
00:16:52,￥610,￥610,UCFhTY9-wv9kA-J_HPMZQDbA,おうふ_エーケーエーTakashi,_,springgreen
00:17:02,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,ライブ頑張ってねー！,springgreen
00:17:52,$5.63,￥601,UCL11LjV0VTbOpFDb5GSZ0-A,darkness2101,Best_of_Luck_on_Tuesday_concert,_Korone!!!_Have_Confident!!!,springgreen
00:17:52,MX$100.00,￥515,UCFaW8YoRdCVvM2qRB9lsWSw,hiroman,ころねさん_Thank_you_for_your_songs!_WE_❤_ころね_,gold
00:17:56,￥500,￥500,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,ころさん大すきー！！！,springgreen
00:18:22,£10.00,￥1483,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,ころさん！！！！！！明日のライブ頑張ってください！！！！！海外のころねすきーが全力で応援するからさ！！！！！,gold
00:18:52,PHP29.00,￥63,UCwHHoInZSzgAqO6kXW3GQ-A,Ryan_Refama,_,blue
00:18:59,￥610,￥610,UCFhTY9-wv9kA-J_HPMZQDbA,おうふ_エーケーエーTakashi,ライブ頑張ってねー！楽しみにしてるよー！,springgreen
00:19:32,$5.63,￥601,UC4RzZ8ORaAP0uD8uteHGNCQ,Hozay_[ホゼ],ライブ楽しみにしています！！！頑張ってね〜応援してます！！,springgreen
00:19:39,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,ライブ0日目たすかる,cyan
00:22:56,NT$15.00,￥57,UC7jpFNtV9COc92g5TPU-orQ,かんせいゆう,_,blue
00:22:49,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,グレンダイザー！ゴー！,cyan
00:23:23,￥1,000,￥1000,UCpLDZpjBk0uJJ0jRT7utYzg,カ_̋ム屋敷,ロボアニメソング助かります,gold
00:27:41,￥500,￥500,UCInX4G2eGQo9mxm_GrdWIvA,ぷれいあ,初見ですが、凄く良いですね！,springgreen
00:29:06,NOK56.30,￥699,UCzugOmeIBhIT-t0FDhDpZAQ,Colonthree_Enterprises,コロさんっはナンバーワン❕（´・ω＜｀）,springgreen
00:31:33,£10.00,￥1483,UCaoNfBpCj6f3sqGYLNuQVVg,Hao,大好き,gold
