21:53:49,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,​待機🌽,springgreen
22:25:53,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,死亡フラグに関してはイェーガーの方がすごかったのに…,cyan
22:41:43,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,😲😭😱🤕😎🤔,cyan
22:04:11,￥200,￥200,UC8F4AfHlmAqZly323y4-IEQ,亀さん,出撃前のお茶うけです,cyan
22:05:18,HK$15.00,￥206,UCPVria8JUXTtjlczQ6wwWnQ,Kenny_L,M15_Battle_for_Fabanti,cyan
22:06:33,￥200,￥200,UCk3_E37OvVyDexeflpj0xJw,予約ちゃんとできる湊さんが大好きな鬼,翼に風を!,cyan
22:06:54,HK$5.00,￥68,UCPVria8JUXTtjlczQ6wwWnQ,Kenny_L,_,blue
22:12:49,￥600,￥600,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です！,springgreen
22:14:55,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,白猫が首都攻略と🤔🌽,cyan
22:16:16,￥200,￥200,UCG76mMDDt_fNxys-JbtJSOw,Seicha,ぐっきる！ぐっきる！,cyan
22:18:24,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,復興記念公園をもう一度復興させてやろう😊,cyan
22:20:28,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,イージーじゃなかったら即死だった…😎,cyan
22:22:04,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,艦隊戦に参ります🎵,cyan
22:30:24,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,ロシアニキは美しい！とおっしゃった,cyan
22:34:41,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,補給なんざミサイル撃ち切ってからでいい,cyan
22:37:37,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,まぁでもエルジアは二回目で首都を攻略されてしまって…,cyan
22:39:20,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,本日のお茶です(｀･ω･´)ゞ,springgreen
22:39:20,￥500,￥500,UCfEjIwYnakT6k9rM9AmjAMQ,トロピカルけいんぷ,補給,springgreen
22:40:22,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,これで戦争も終わってめでたくエンディングっすね！＾＾,cyan
22:41:18,￥500,￥500,UClY6OJr76Oj81YZKUnL323w,ハルア,来るぞ！“王”が来るぞ！,springgreen
22:42:11,￥200,￥200,UCZZ6E1VwyQgsozK5J77B13Q,ひろいる,天使とダンスだ！,cyan
22:46:03,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,いい注視だ。,cyan
22:47:14,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,ミスターXを墜とせ。,cyan
22:49:08,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,それ味方や。,cyan
22:49:40,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,ワイズマンに敬礼！,cyan
22:51:32,￥1,000,￥1000,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,😎👍,gold
22:51:41,￥1,000,￥1000,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,楽しかった！ワイズマンにお線香を・・・,gold
22:52:41,￥1,000,￥1000,UCIxAgH8XfyQbsoICzgwtAoQ,BAKERFIRE,My_compliment_on_OADF_captain_fubuki's_great_contribution_during_the_battle_for_Farbanti,gold
22:54:01,A$5.00,￥414,UCP8vvKnKBM7Sb9lniOydVGQ,Aqua_Minato,si~ha~_si~ha~,springgreen
22:59:42,A$2.00,￥165,UCP8vvKnKBM7Sb9lniOydVGQ,Aqua_Minato,_,cyan
23:03:20,￥1,000,￥1000,UCfEjIwYnakT6k9rM9AmjAMQ,トロピカルけいんぷ,おつ🌽でした～(*Ü*)ﾉ_続きも楽しんで行きましょーー(エコー),gold
23:03:31,￥1,000,￥1000,UCtzvy7j5NLiOWu7uyfcXLFw,4GR-FSE,おつ,gold
