06:01:30,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,おはようございます！今日もあさココを,cyan
06:01:47,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,おはようございますヽ(゜▽、゜)ノ,springgreen
06:01:50,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
06:01:51,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,ぐっもヽ(_´￢`)ノ,springgreen
06:01:51,￥500,￥500,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,おはしゃぶ～。,springgreen
06:02:13,￥200,￥200,UCeqPmGaj_us7QBT13Da147Q,うな,_,cyan
06:02:39,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,おめでとう！,cyan
06:02:43,￥120,￥120,UCmkUnJF3ECHj1xYVFe3DLPQ,すっこすこスニーカー,_,blue
06:02:45,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,43,cyan
06:02:51,￥250,￥250,UCfd_70ZebyTxq8YNtD6jA3g,ふわふわミート,スライドみえる,cyan
06:02:54,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,43.4万人おめでとう！！,cyan
06:02:55,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,43万人おめでとうございます,cyan
06:03:01,￥610,￥610,UCBV6Vk4VR2UP0AGYBrMd_gg,Ymgn,_,springgreen
06:03:21,￥250,￥250,UC_YeHIKOJJn336DMbqKZbQw,バヌケットフルーツ,43,cyan
06:03:23,￥4,300,￥4300,UCYdUxTQgHBYOxT12YznHWlg,バリスタ,おめでとうございます,darkorange
06:03:55,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,ワイもや,cyan
06:04:01,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,わかる,cyan
06:04:11,￥100,￥100,UCHJzX0Fd3pgxpl9X4U8qolQ,よっさん,_,blue
06:04:24,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,草ァ,cyan
06:04:32,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,みんな強く生きて,cyan
06:04:32,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],わかる,cyan
06:04:34,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,覚悟の上だ！,cyan
06:04:41,￥200,￥200,UCM91iaK9SqRce7MIOR1OE8Q,ゼータ,カード利用チェック,cyan
06:04:47,$10.00,￥1068,UCkzHGE8j5xwxolTklk1v5qw,eKnxwledge,Loved_your_3D_debut._Much_love_from_the_States!_Would_you_consider_doing_more_English_streams?_❤,gold
06:04:52,￥500,￥500,UC6x7O-oGqE-nskh16AvQGmg,クラゲ,先払いが正義,springgreen
06:04:54,￥100,￥100,UC_WS11XQA_S1wi9GmwvbfDA,いなば,_,blue
06:05:01,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,毎日投げて調教してるので止まらなくなりました,gold
06:05:03,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,これはしゃーなし,cyan
06:05:11,￥200,￥200,UCfFJmicGBJ9k77NckmH43Rw,(かい・ω・と★)@cake,_,cyan
06:05:28,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,よし、止まってない,cyan
06:05:40,￥100,￥100,UChlpDoQzS4rZCbeV4gjkfsg,Inomura_Tsujika_Official,_,blue
06:05:49,￥200,￥200,UC3hvgRNnkIwwNpodQ1AXqQw,キキョウ【Kikyo】,カード状況チェッカーってココ？,cyan
06:06:01,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,カード会社・税務署「「仕事増やすな」」,cyan
06:06:11,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,こちらも止まってない・・ＯＫだ,cyan
06:06:11,￥200,￥200,UCfFJmicGBJ9k77NckmH43Rw,(かい・ω・と★)@cake,カード復活したわ,cyan
06:06:24,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,あたおかやべぇ,cyan
06:06:26,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,今日は止まってません,cyan
06:06:27,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,狂ってんでぇ,cyan
06:06:27,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,狂ってんで,cyan
06:06:27,￥200,￥200,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,お布施,cyan
06:06:28,￥200,￥200,UC6x7O-oGqE-nskh16AvQGmg,クラゲ,そうなんだー,cyan
06:06:32,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,みなさま、朝の礼拝の時間です,darkorange
06:06:35,￥1,000,￥1000,UCZHGgboSff0XNCkZFklIFDw,たかヨリ,本日のみかじめ料です。,gold
06:06:40,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,別のカードに変えたからオッケー,cyan
06:06:44,￥100,￥100,UC_WS11XQA_S1wi9GmwvbfDA,いなば,_,blue
06:06:44,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ん？,cyan
06:06:45,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,クレカは使ってないから大丈夫,springgreen
06:06:48,￥200,￥200,UChlpDoQzS4rZCbeV4gjkfsg,Inomura_Tsujika_Official,_,cyan
06:06:50,￥200,￥200,UCgaJh8Hmz-v8bujGShzzk5g,ゴールデンゴーレム,_,cyan
06:06:55,￥500,￥500,UCYdUxTQgHBYOxT12YznHWlg,バリスタ,やはり会長口座に直接振り込みで,springgreen
06:06:58,￥1,220,￥1220,UC3Q5eIePkG27HZ5el7sKiUQ,DJ_Gyaran,スパチャは食事,gold
06:07:04,￥200,￥200,UChCoVbHukS5TwbH5xEEMdHg,せんたく,まだいけるやん,cyan
06:07:05,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,気をつけよ,cyan
06:07:13,￥200,￥200,UCYy62V7Xs5aNhJfVnhbJPOA,ユウガ改二,家賃高いとこいかなきゃ…,cyan
06:07:22,￥200,￥200,UC3hvgRNnkIwwNpodQ1AXqQw,キキョウ【Kikyo】,カミジョーニキおはよう,cyan
06:07:25,￥250,￥250,UC9lkk4fBUrdUxq5Ugog4X3w,Harumi_Mizuhashi,_,cyan
06:07:34,￥200,￥200,UCsFyUgMUJYiPo3BM4LehpMA,水銀燈,貯金しよ,cyan
06:07:35,￥200,￥200,UC-gWEnmtb4QG6yqqKDahZNg,クエン酸,久しぶりのリアタイ記念,cyan
06:07:41,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,信じる者と書いて、儲かると読みます,cyan
06:11:19,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,お勤めご苦労様です,cyan
06:13:10,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,カワイイ,springgreen
06:13:17,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,左側の女の子かわいいですね。何て名前ですか？,cyan
06:13:26,￥200,￥200,UC6x7O-oGqE-nskh16AvQGmg,クラゲ,_,cyan
06:14:19,￥250,￥250,UCfd_70ZebyTxq8YNtD6jA3g,ふわふわミート,誰？,cyan
06:14:23,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,このかわいいこ誰？,cyan
06:14:53,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,決着の時がきたな,cyan
06:14:59,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,一代目出してもろて,cyan
06:15:00,￥500,￥500,UC6x7O-oGqE-nskh16AvQGmg,クラゲ,_,springgreen
06:15:12,$5.00,￥534,UCa6vrEFczpszXTNJBbKioIQ,Lawni,Just_got_off_work._Time_to_watch_best_girl,_with_my_favorite_beer,_spiked_with_an_extra_shot_of_asacoco.,springgreen
06:15:16,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,楽しみです,cyan
06:15:47,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,えらいこっちゃ、戦争じゃあ。。,cyan
06:16:02,$10.00,￥1068,UCItuUR7Pj4fUNrsZUMVPoEg,DaMidgetMan,:D,gold
06:18:13,￥1,000,￥1000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,たこ焼きとは（哲学）,gold
06:18:29,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,全編見どころでおすすめの動画,cyan
06:19:23,￥200,￥200,UCWm5AvGwrkPYIATGua58c-A,しろたに,英語教室代,cyan
06:19:49,￥200,￥200,UC04TyyValhzMqKfYxtlLk5A,ミッツ,はぁちゃまに使える英語講座,cyan
06:22:54,￥610,￥610,UC3Q5eIePkG27HZ5el7sKiUQ,DJ_Gyaran,How_the_,springgreen
