20:03:06,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,_,cyan
20:05:29,￥250,￥250,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,こんばんは,cyan
20:05:39,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
20:05:39,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,springgreen
20:05:45,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
20:05:52,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,こんばんはー,cyan
20:05:52,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,640k_subs!!,darkorange
20:05:53,￥250,￥250,UC0MtbYcoXZqPYuq_u76n8Yw,ojiro,こーんばーんわ！,cyan
20:06:21,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,こんばんは～,cyan
20:06:18,￥250,￥250,UCHht38XOJLcIYQ821IfDMdg,ss400,_,cyan
20:06:27,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,祝64万人と原始人卒業！,cyan
20:06:30,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,おめでとう,springgreen
20:06:32,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,640k_subs_and_new_armor_,springgreen
20:06:40,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,こんばんは～！！64万人おめでとう！！,cyan
20:06:44,SGD2.00,￥160,UCZhWKCkyVhy-1Hy0Cw8JpOw,DTばか,GONBAEVENING_会長,cyan
20:07:09,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,こんばんわぁ～！仕事終わり癒しのよるココ助かる！６４万人おめでとう！神様にカチコミじゃ！,cyan
20:07:11,￥200,￥200,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,64万人おめでとうございます！,cyan
20:07:16,￥640,￥640,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,640万人おめでとー㊗️,springgreen
20:07:41,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,64億おめでとう！！！,cyan
20:08:05,$3.00,￥320,UC5yYAJ5AwuRlVjoF4YP5fEA,Christian_Hughes,hello_coco,cyan
20:10:53,￥1,220,￥1220,UCNxdmLHO-XaLWbYnTi4dNwQ,アヒルジャック,thank_you,gold
20:11:34,￥893,￥893,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,64万人おめでとうございます。,springgreen
20:13:04,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
20:30:11,￥500,￥500,UCgazQBctQAVeb14KBS-GHlQ,新型自立型非常食,これが世界一のげぼかわドラゴンの神ころころ配信ですかぁ…、こわいなぁこわいなぁ…,springgreen
20:32:15,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,だってテイムして貰えるんだぜ！？,cyan
20:33:59,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,もっと斬って///,cyan
20:34:29,NZ$20.00,￥1549,UCoi93COPJPrVxRFMDPcv-Ow,YES,I_can't_stop_sending_superchats._Please_help.,darkorange
20:36:09,A$10.00,￥829,UCz_VAHCmzqf6zik5pbL6O9Q,James_Lowe,スーパーチャットタイム,gold
20:36:30,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,アヌビス様あざ笑っとるで,cyan
20:37:27,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,会長！是非、羊とキツネもテイムして下さい,cyan
20:39:00,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,また初めからだねっ///,cyan
20:46:46,￥500,￥500,UCzNoSUdaL40AK9hU7-tV2KQ,推参妥協乃鬼,神に仇なす実力派鬼龍アイドル,springgreen
20:47:58,￥610,￥610,UCc5cR97nOyOX_jR8YodA_Kw,コアラがおう,流石やで桐生ちゃんステゴロ最強やな,springgreen
20:48:57,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,tamed_god!,springgreen
20:49:15,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,なんかしらんけどきったあああああああ,cyan
20:49:24,￥500,￥500,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,神の捕獲成功おめでとうございます！,springgreen
20:50:06,￥200,￥200,UCe4C41mXEggoZoxZjQajQDw,龍爺,神ティム,cyan
20:50:37,￥200,￥200,UCkkoKIvJZqJWRAf6yzSRbFg,BLK_Ain,可愛すぎるー(~‾▿‾)~,cyan
20:56:22,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,命令だからな,cyan
20:58:17,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,会長、22時から雑談枠だけどなんかコラボに顔出しとかもあったんじゃが,cyan
21:01:06,￥200,￥200,UCJQRQHywtC3etSiw-DMnWTg,ぎょじん,夜になると暗いけど設定でホストプロセスのやつ外せば見やすくなりますよ,cyan
21:21:31,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,処す？処す？,cyan
21:25:18,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,ログインボーナス,cyan
21:27:39,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,お疲れ様でした！！,cyan
21:27:44,￥120,￥120,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,_,blue
21:28:00,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おつココでした！和菓子の時代だ！,springgreen
21:28:12,￥200,￥200,UC4Ja2sUcCxRJ47O4wTjh_Tg,ぽんず,お疲れ様でした。,cyan
21:28:05,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,おつかれさまでした！,cyan
21:28:15,￥200,￥200,UCNl6aUVaGYm31iHAM5zmvmA,いるかに育てられたくま,お疲れさまでした！,cyan
21:28:17,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,お疲れ様でした～♪,cyan
21:28:18,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,おつここー,cyan
21:28:25,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,お疲れ様です～ヽ(゜▽、゜)ノ,cyan
21:28:26,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,お疲れ様でした！！22時もおじゃましますね,cyan
21:28:56,￥500,￥500,UCjVZABR7AEGQ0Dw2LSNfd5A,サンサン,おつかれさまでした！,springgreen
