18:03:08,MX$20.00,￥103,UCCsSo5MEDJJrAYl1nrSuHrQ,Miguel_Macias,_,cyan
18:03:23,￥500,￥500,UCWcrOpD9D1I8aME-a1cdNuA,お茶ねこ,動作チェック,springgreen
18:03:33,￥200,￥200,UC86Ectoe2LMDKHMRZ2nz-vA,そら【減量中】,スパチャきちゃ！,cyan
18:03:40,￥610,￥610,UCguECOW9NDFGFE8--DX3-Qg,ミカリョウちゃん,投げちゃう〜,springgreen
18:03:43,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,おおー,cyan
18:03:47,￥1,000,￥1000,UC0TTy2L0CPk-zxl9cp_-nnQ,でなーぼーん【しけ村村民】,もう…しかたないなぁ…,gold
18:03:48,￥100,￥100,UCG0O4ky9HZALvDrbQVau8-Q,masaki_1170,_,blue
18:04:01,NT$75.00,￥286,UC6zmsSBGkg-qxML07GNfXzw,百鬼あやめの足置き台,_,springgreen
18:04:15,￥100,￥100,UCV25-MjW2i8H2dCzvwmFBdg,サバミソ,_,blue
18:04:04,￥200,￥200,UCmJ2gsdXhpYX_h3VUOz5HMQ,ぶどうラーメン,配信楽しみ〜！！👀✨✨,cyan
18:04:07,￥500,￥500,UCbo6a2SLcLX0zpOXFwuro5g,Beggar__King,お気持ちプレゼント,springgreen
18:04:11,$20.00,￥2136,UCThF7ALt5hTobFTzquszTeQ,NativeWolf,🐺👍,darkorange
18:04:15,￥1,220,￥1220,UCX-dcEhG4ADMKG616O2mF9Q,魏_王張【wei_wanchan】,収益化記念🎉,gold
18:04:19,￥490,￥490,UCP3tA4xbiJkad6-_H0PMpIQ,soso,もう少しで100万人！,cyan
18:04:19,￥500,￥500,UCqDc2aZEXvlazM4lmfVw89g,よっすぃー,_,springgreen
18:04:29,￥500,￥500,UCAyur7fgnwwPRYEjoOqWzLQ,堀川慎太郎,只今スーパーチャットチェック中…,springgreen
18:04:56,￥250,￥250,UCSYrI6d8DU0YULTf1XxK3Hw,コンビニ店員Y,投げナス,cyan
18:05:01,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
18:05:24,￥200,￥200,UCijYIFONVTNAdsf2b65x5vg,時雨螢,ﾓﾝﾊｿﾜｿﾜ・・・からのお歌耐久ｿﾜｿﾜ(*´▽｀*),cyan
18:05:38,SGD5.00,￥400,UCi8QqoQUERlbLORNTK_qCIw,Yian_Kutku,Superchat_supercheck.,springgreen
18:05:41,￥500,￥500,UCllf7OweLIMUS4PsS4VY-kw,シレン_役職:団長の経理,本日の良きハンターライフ代,springgreen
18:05:58,￥500,￥500,UChihXYcE0NoYAl0uRZWfPww,祭北乃熊さいほくのくま,スパチャオン確認。来週ラジオも楽しみにしてます。,springgreen
18:06:51,￥500,￥500,UCnRrwi4iDcVtW2SCL7j5njw,ロキ,初スパチャ,springgreen
18:06:16,￥610,￥610,UCiyqmMdBkvTKcrHknCGyilA,CAZDA,いつも配信ありがとうございます,springgreen
18:06:38,￥500,￥500,UCgiU1anICw3qLVx-bG-z_Gw,九条なお,今日も狩猟頑張れー💪,springgreen
18:07:01,￥200,￥200,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,ア_バ_レ_た数だけ強くなれる　ア_バ_レ_た数だけ優しさを知る,cyan
18:07:13,￥10,000,￥10000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,99万人おめー！100万人まであとちょっと,red
18:07:53,€2.00,￥257,UCryZcUbBCTNpi7kHKtVejNA,団長ずき,団長、今リアタイできないので、後でアーカイブで団長の狩り生活見ますね,cyan
18:08:51,￥500,￥500,UCbZE2u_HbvQaXrtDdhtIQXg,大島道,半日かけて切り抜きなどを見て団長の事勉強しました。清楚ではなかったですけど、剣を捧げさせていただきます！,springgreen
18:10:08,NT$150.00,￥573,UCSuAoiXO84bb2AbygITv0TA,CjN,団長頑張って!!!,gold
18:10:02,￥200,￥200,UCDRhwX6RBkHguG_EhvcBmcA,りゅーくん,一体どこのかなゴリなんだ…,cyan
18:10:04,￥250,￥250,UCo9rjULN-ciBNfD9dkxJnXA,とだんちょ,_,cyan
18:10:18,HK$50.00,￥688,UCORuQexdPPbFhquYBbiZQdA,白銀騎士団の見習騎士,8K_left_to_the_1_million_subs!!!_頑張ってください,gold
18:12:20,￥120,￥120,UCdlHHYZApfgtBKovirVl5eQ,ノッブの遠い親戚の子孫,_,blue
18:12:32,￥1,000,￥1000,UCJtx3Dqs5q_Pvsn9oBEcGMQ,レフティー,今日もハンマーぶん回しファイトです！リアタイ出来ないのでアーカイブで見ますね！,gold
18:13:18,￥250,￥250,UCjnWWaXtRMjZMQo8J1eQKMg,ハーストイーグル,へっw,cyan
18:17:05,￥370,￥370,UCm586mdx0oXCFwxplG4unlA,トから始まる人,_,cyan
18:17:33,￥200,￥200,UC0nZ2iKsssAmGzQnK_WIy1A,maru_shiina,脳が筋肉痛というパワーワードよ,cyan
18:18:53,￥200,￥200,UCowPSAEHJZ1bDn9mLusTLtw,らるどぉ【Gamer】,ノエル団長ファイトです💪モンハンって孤独感がゼロなのでいつまでやってても飽きないですよね！,cyan
18:21:27,￥1,000,￥1000,UCmVxYiLVTmPuHG8ibKlhd2g,くまふしこ:白銀聖騎士団雇われ傭兵,モンハンは基本的に慣れだからね！何事も反復してやって強くなるものだと思ってる(*´∀`)♪,gold
