11:43:07,￥10,000,￥10000,UChNeqg7cFc_NkHdEBzo8i3g,富嶽-フガク-,ライブお疲れ様！ずっと応援し続けてきてよかったって思える最高のライブだったよ！,red
11:57:23,￥10,000,￥10000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,ご褒美のイクラ代,red
11:58:19,￥5,000,￥5000,UCS5wbxfS4sHJz_ZzePqeGYw,がたこ,ライブお疲れさまでした！アイドル衣装で先輩方と並び立つかなたさんは最高に輝いていました。アルバムとライブブルーレイもめちゃくちゃ楽しみです！ところでオルタナティブのPVで空から落っこちていましたが、お怪我など大丈夫でしたか？,magenta
12:00:40,NT$75.00,￥286,UCRHexJPZFzPqUFKQn0GbCQA,【ゴリラ会ペンギン】綾瀬珀兎,ライブお疲れ様！かなたんめっちゃ輝いたよ！Stardust_songやっぱりかっこいいなぁ！アイドルの姿きっちりこの目に焼き付けだよ！今回残念ソロのパートないけど、次回があるなら一緒にソロ目指そうな！昨日本当にお疲れ様でした！最高のパフォーマンスと時間をくれてありがとう！今日もJUST_KANATA,springgreen
12:00:41,￥250,￥250,UCCEk3xivKG0oP-hpRFq42QQ,Shuri_Akihara*しゅうり*,ライブお疲れ様！輝いてたよ〜！！,cyan
12:01:00,￥500,￥500,UCBBFSDOkDrzaxldNQu5HhiA,アルハ,自分で遊ぼうと思ってたけどかなたんがやるなら見るしか無いわね！,springgreen
12:02:25,￥250,￥250,UCHlGO16CfJVh0JmgExF0HLA,luminaルミナス,ライブお疲れ様!,cyan
12:02:35,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,かなちゃんが可愛いだけじゃ無いってところ、しかと見届けたわよ,springgreen
12:03:56,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,こんかなたー_ライブ最高に良かったよ！,springgreen
12:04:13,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,ライブお疲れ様でした〜！最高！,cyan
12:04:41,￥610,￥610,UCfPJWbsoWcWNLd6aHeVYUbQ,テツてつ,ライブお疲れ様です！！,springgreen
12:05:16,￥500,￥500,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,素敵なライブでした！,springgreen
12:06:09,￥500,￥500,UCrxnpVGg3GSAkIF-I6S2DgQ,シュテル,_,springgreen
12:05:56,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,いよ！芸人枠！,cyan
12:06:01,$10.00,￥1068,UCoGOgnV4f-gdGaelUILrQYw,theDeathBerry,Bloom_was_so_fun!_You_were_amazing_on_stage!,gold
12:06:06,￥610,￥610,UCfrx-CIYTmsdK2vVXsfaxcg,タケミー,ライブお疲れ様でしたー　最高だったよ！,springgreen
12:06:18,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,そういや何時ぞやの「手を開いたり閉じたりするダンス」ってスターダストソングの事だったんですね,springgreen
12:08:06,PHP50.00,￥109,UCxTCBLAaKSdjvoSblCSqi0A,third12[サードトウェルブ],ライブは最高でした！so_happy_that_your_dreams_came_true_😭,cyan
12:08:33,￥610,￥610,UCLK0BYlt2b9ZFaqE24MGBlw,ふぇりえ。,最高のライブをありがとう！！,springgreen
12:14:24,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,❤️,cyan
12:15:17,￥200,￥200,UCJBremmoRVxdjkrLyC1ecsQ,shido,この世界ではLOVEは色の付いたチャットと共にお金を添えて投げられるんだよ！,cyan
12:16:43,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,[壁]д・)ﾉ≡アーカイブ代　頑張ってねー,cyan
12:16:53,￥500,￥500,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,昨日はお疲れ様、楽しいライブありがとう,springgreen
12:18:22,￥610,￥610,UClcv-d0zioAiivF6Nceu3ow,えくさいくさ,なんでオネエなのかしら？とりあえず置いておくわネ。アーカイブで見るワ、またね❤️,springgreen
12:34:29,￥10,000,￥10000,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,名作のアンダーテール実況頑張ってください！Bloomもお疲れ様でした！,red
12:40:27,￥610,￥610,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,謎解きがんばるのよ♡応援してるわね♡,springgreen
12:46:29,￥610,￥610,UCxBI86LLJ7KXT0XM1H9FtVw,bra_wn,仕事に戻ります！_かなとんクリア目指して頑張って！_応援してます！,springgreen
12:48:10,CA$10.00,￥843,UCCH47kM-1yhEQ3bwubpw_Eg,Ryan,ライブがホントに楽しかった・ありがとうございます！,gold
13:00:59,￥6,800,￥6800,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,こんかなたー💫休憩時間中に少しだけ見に来ました。LIVEの感想はメン限で言うとして、まずは68万人おめでとうございます。,magenta
