11:03:15,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ポルカおった！うれしい！！！,springgreen
11:03:31,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,リアタイ出来ないのでアーカイブ代置いておきます。テント作り無理せず頑張ってくださいな。,cyan
11:04:12,￥1,000,￥1000,UCiAj2MF6v0kCaAJGHvyWQLw,あきばけい,出先なのでスパチャで失礼します、今日こそテント頑張って!,gold
11:04:05,￥250,￥250,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,ポルカすき,cyan
11:04:41,￥610,￥610,UCVBsKknXUqRgQ242FGLauZg,【サーカスのバイト】すけすけピーマン,てんと_それは_ふれあいの心,springgreen
11:05:40,CA$20.00,￥1686,UCTs-lyU3KplN8tKeI-A5VSw,あなり,おめでとう座長。,darkorange
11:06:47,$10.00,￥1068,UChSq-5VoFZ76gonEw6XwpvQ,Derek_Gutenson,happy_birthday_polka,gold
11:07:15,$40.00,￥4273,UCg6WvXAplAyEHwZfaWqW18A,Chisos_de'Gondra,400k_vtubers!_Happy_Birthday_🎉,darkorange
11:16:02,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,サーカス公演アーカイブチケット代🎫あとで観させてもらうよ！,springgreen
11:22:58,$9.99,￥1067,UColP6d3uTWkDMcDPmi2Bnxg,Jeff_Star,Congrats_400k_and_I_hope_your_feeling_better_🤗,gold
11:23:55,₩5,000,￥475,UCZndm-dJkWH4Wt-pvtQ6XrA,marimoss,仕事中の悲しみよ…_たくさん楽しんで…,springgreen
11:24:13,NT$75.00,￥286,UCaNGYkm34JVp5dw72geNFEg,悪い文明,papol_papol,springgreen
11:34:45,￥200,￥200,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,２０個置きたいなら先に２０個だけ持っておけば、置くときにいちいち数えなくて済むよ,cyan
11:43:05,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,ŧ‹"ŧ‹"(๑´ㅂ`๑)ŧ‹"ŧ‹",cyan
11:49:11,￥200,￥200,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,サイダー代_座長頑張ってね～,cyan
11:50:59,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,おはょ、ポルカのマイクラ好きよ,cyan
11:51:47,￥250,￥250,UCYiiNfyo6HgEIt_JTxniQFQ,トムニキ【おまる座楽団員】,今北おはポル🤘,cyan
11:53:34,COP2,000.00,￥58,UC1fc8KdJoXEGiZW_-dWk-6w,rangelstation,_,blue
12:02:49,$5.00,￥534,UCihFoHtn0ad2qrfNO9g44Cg,Sinatrapod,Art_is_suffering.,springgreen
12:04:21,$5.00,￥534,UCvNkmTCvuv3esAJmJ3scI4Q,majima_priority,one_two_three_pol_five_six_seven_eight_nine_ten_eleven_twelve_thirteen_desu,springgreen
12:05:37,CA$5.00,￥421,UCTs-lyU3KplN8tKeI-A5VSw,あなり,ごめんなさい。,springgreen
12:15:17,￥1,000,￥1000,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,お昼代。,gold
12:15:38,￥610,￥610,UCEAxaW8P6TSzhQQS2steO7Q,外道,会社の会議通話に思いっきりぽるぽるの声入ってしもーた代,springgreen
12:16:03,￥200,￥200,UC0ETT5bjfIIKevr2WRDYVMw,からど,もうこんな時間か…アーカイブでお会いしましょう,cyan
12:20:06,$4.99,￥533,UCUfHqjZXq3_FlICPh0nt3tw,ニック・リーグラー,ポルカにの初スーパーです〜。完成のは楽しみです！,springgreen
12:23:11,￥500,￥500,UCnxibQdWLZJ_EChD62WPpnQ,Medusa_Daí,ポルカのセンスで5期生ビル正面がかっこよくなるよ！,springgreen
12:23:40,￥610,￥610,UCTNPzTVtS372q4D_ecoMvfQ,SEVEN_SENSE,わかった、ビルの土崩して石垣立てて差し上げたらよろしないっすか？,springgreen
12:24:12,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,仕事で見れんからアーカイブ代失礼します,springgreen
12:28:33,￥610,￥610,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,前回のアンサータイトルみたいになってて好き。アーカイブ代置いとくわ。テント設営頑張ってな,springgreen
12:31:16,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,座長のかわいさと色っぽさは最高です。,cyan
12:32:35,￥500,￥500,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,ポルカ建設始まったんか！がんばっテ！！,springgreen
12:37:22,￥500,￥500,UCPE72cynBwk4Ua_qYOKR9TQ,しろまんた,ULTRA_FIGHT!!,springgreen
12:40:58,$5.00,￥534,UCxJJL8-1EyiA09yLq6Wep0g,Steele_Anchor,_,springgreen
12:44:07,€5.00,￥642,UCvDDUVrLNm7RBJcQ0IRCOmQ,Syrup,こんにちわ_!_わたし_わ_ふらんす_じん_です_!_ぽるか_の_ライブストリーム_は_たのし_!_,springgreen
13:01:32,￥500,￥500,UClyDsnZfSIBqRELeGevT6jQ,れーんえいむ,仕事してくるねぇ〜テント作り頑張れ〜,springgreen
13:04:58,HK$8.00,￥110,UCayW__HrKQRpjkX6zaKCicg,MAZOI_ITO,_,blue
13:08:00,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,matanene~,cyan
13:12:03,$5.00,￥534,UCe0NMJZC_kKYMOuZJVU_hVA,Otaku_5ama,That_cat_freaked_my_cats_out_lol/_あの猫は私の猫を怖がらせた_wwww,springgreen
13:12:28,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,今日はお疲れ様でした！,springgreen
13:12:50,￥200,￥200,UC6lxLypeAtmAFzJo6HYOSBQ,すずゆ【座員】,お疲れ様。休憩中に少しでも見れ良かったわ。ちゃんと休んでくれな,cyan
13:13:12,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,1/25できただけでもすばらしい。　次回も建築建築,cyan
13:13:21,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,土台完成おめでとう！1日1ページでも作れたら良いね！お疲れ様〜,cyan
13:13:28,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,がんばってテント完成へ,cyan
13:13:37,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,座長お疲れさま！最後まで付き合いますよ！！まったり一歩一歩いきましょうね,cyan
