15:36:25,PHP25.00,￥54,UCr0YPiauWGIDJk-BoeTH6yw,Sean_Cabigao,_,blue
15:39:21,￥500,￥500,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,初戦脱出ないすぅ,springgreen
15:51:18,￥500,￥500,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,悲鳴たすかる,springgreen
15:51:18,$10.00,￥1068,UCJixhYBophw0YN-g2Dqbr_g,Ivan_Regondola,I'm_awake_now,gold
15:54:57,￥500,￥500,UCwYqroMI5-1GL2iiVDeXNgg,やたがらす,ナイスチェイスでしたｗ,springgreen
16:03:44,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,深夜のちょこ先生Apexｱｰｶｲﾌﾞと同時視聴してます。ちょこ先生頑張って！,cyan
16:17:38,$5.00,￥534,UCZpx4uDRoDwFPqgvXCOnQEA,Fake_Brit,Hello_from_California._You're_pretty_cool.,springgreen
16:18:54,$5.00,￥534,UCaRO5eeyY5N3ufgqKqboIlA,Big_Boy_Gabe,Good_job_Choco-sensei!_🍫♥️,springgreen
16:28:16,￥500,￥500,UCwYqroMI5-1GL2iiVDeXNgg,やたがらす,ちょこ先生の悲鳴も急にくるから怖い,springgreen
16:31:34,￥1,000,￥1000,UC2nGI1TADgv7XsbCkWjUqlg,Bayu_Kharisma,スーパーチャットタイム,gold
16:34:13,PHP125.00,￥274,UCUOpnNT-5-MXiTK71MOxk9Q,イーマ江崎,_,springgreen
16:37:43,$5.00,￥534,UC6OMjKZj9-9nWfkcuLXJ3Ug,Leo_Kuang,Good_Luck!,springgreen
16:41:37,HK$50.00,￥688,UC4xVftu2pO-88gZNc-LLX6g,Nic_Danyos,Choco_sensei_is_lit_af,gold
16:50:47,$5.00,￥534,UCOy8f88nfdup55lrRlAdWew,Seth_Van_Rook,My_ears_are_blessed_sensei_🙏,springgreen
16:55:49,A$5.00,￥414,UCQnEMZRlcuFn9O0yJKxp2tw,Luka_Pilipovic,Enjoying_the_Stream,_keep_it_up_Choco.,springgreen
17:01:19,￥500,￥500,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,脱出ナイスゥ,springgreen
17:03:01,€2.00,￥257,UClAZ9bIiHypyiL6rpra5EVA,CrosShame,ありがとうちょこ。_じゃあまたね,cyan
17:09:35,$15.00,￥1602,UCwC4uU31H5u8zHBWWOmQ3-w,FeelTheZephyr,You_have_blessed_my_ears.Thank_you_for_streaming!,gold
17:11:54,￥610,￥610,UCxhcfUsh9bTaECr6vZraOBQ,キング,ちょこ先生頑張って😭,springgreen
17:17:00,$5.00,￥534,UCci-5RLQgViIhWw72EC0GKg,Dennis_Wu,Thank_you_for_the_stream_Choco-sensei!_It's_great_to_have_on_while_writing_my_dissertation!,springgreen
17:26:29,$5.00,￥534,UCSMhsNBfWNabMp8oQlfOjWA,Kelz_Zoldyck,Good_Job,springgreen
17:27:01,￥500,￥500,UCwYqroMI5-1GL2iiVDeXNgg,やたがらす,ナイス脱出,springgreen
17:27:11,￥500,￥500,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,脱出ないすぅ！いぇーい！,springgreen
17:39:57,PHP25.00,￥54,UCr0YPiauWGIDJk-BoeTH6yw,Sean_Cabigao,_,blue
17:51:22,￥500,￥500,UCQL9inJFyBT-rH4U5-ooobQ,Sherman_M4,脱出ないすぅ！,springgreen
17:51:23,￥500,￥500,UCwYqroMI5-1GL2iiVDeXNgg,やたがらす,ナイスチェイス＆脱出でした,springgreen
17:51:25,￥2,000,￥2000,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,脱出ないすぅ！！,darkorange
17:51:56,PHP150.00,￥329,UC3opRpl7xpj-FnFlMgLYjkA,Jay_MooN,Nice_Escape,springgreen
17:52:06,￥500,￥500,UCxa56zoCU2MUbF1aKtf6EDQ,イッセーTK,脱出ないすぅ！,springgreen
18:05:41,￥500,￥500,UCxa56zoCU2MUbF1aKtf6EDQ,イッセーTK,脱出ないすぅ！,springgreen
18:06:03,￥610,￥610,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,脱出ないすぅ！,springgreen
18:07:54,MX$50.00,￥257,UCYZNsn-tdqWdFftOIBdXhew,Arthur_Lazaro,Choco_sensei!!!!_you´re_the_best,springgreen
18:09:26,￥500,￥500,UCwYqroMI5-1GL2iiVDeXNgg,やたがらす,新キラー頑張れー！,springgreen
18:18:06,￥500,￥500,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,長時間お疲れ様でした,springgreen
18:19:06,₩5,000,￥475,UCR-r6s83PFtDaCCyMx_G9JQ,유리로ゆりろ,お疲れ様でした～,springgreen
