17:34:27,￥10,000,￥10000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,１日遅れたけど！デビュー半年おめでとう！！,red
17:59:43,￥200,￥200,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,最後まで見守ってるからね,cyan
18:01:31,￥1,000,￥1000,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,ホラー助かる代,gold
18:02:17,￥370,￥370,UCy51cBCa_5vHq1fvnCqJVsQ,やすっぱチャチャ,ホラーガンバ,cyan
18:02:52,￥500,￥500,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,昨日は仕事でリアタイ出来なかったけどデビュー半年おめでとう！ホラーから逃げなくてえらい！,springgreen
18:02:53,￥500,￥500,UCEZdtBukweW-ZAV_lXZlDMQ,ナコタス,ホラー、最後までがんばってね〜,springgreen
18:03:03,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,無理せず頑張ってね、見守ってるから,cyan
18:03:13,￥610,￥610,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,後ろの方が,springgreen
18:03:24,￥610,￥610,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,頑張れ～,springgreen
18:03:25,₹100.00,￥145,UCYudwIIH63jjRtT8eSK011Q,神話レイ,こんかなたーHow_are_you_today,springgreen
18:03:47,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,リアタイできないかと思ったらリアタイできたけど途中で抜けるかもしれないので詫び代,cyan
18:03:51,￥500,￥500,UCZ6cOZzu8zFAh59W_SbJyeA,coo_lite,悲鳴助かる代(先行投資),springgreen
18:04:18,￥250,￥250,UCEHIbFHIC4TJMC9ShtTbQgg,まっこりゃー.,怖いんでかなたんだけ見てますね,cyan
18:04:21,￥200,￥200,UCDCnfPoYKXiJmbvYMu9d0aw,かのとくん,リアタイできなくなっちゃったので後で見るねーアーカイブ代,cyan
18:04:36,￥200,￥200,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,楽しみにまってる,cyan
18:05:07,￥390,￥390,UCteeL7WmoqHko-_4a0gdWRg,Helix,7/1の告知に震えが止まらない…！俺たちを連れて行ってくれ！,cyan
18:05:12,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,このトンネルは、実在する。,cyan
18:05:16,￥500,￥500,UCcixRYQduZgbMY3dO6PRMHw,むげんもやし,少ないですがスイカバー代の足しにしてください,springgreen
18:05:34,￥610,￥610,UCcDq4fpn1kgDB8AD8c3u_Gg,タヌキの里,早いけど悲鳴代,springgreen
18:05:36,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,地元近いから峠は何度か行ったけど今は新犬鳴トンネルしか通れないっす,springgreen
18:06:19,￥200,￥200,UCd2L6GS3uGCg0ku21zW0JSw,狂人_くるうど,もう手遅れだよ,cyan
18:06:19,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,ホラーゲー助かります,cyan
18:06:42,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,は.......離れるんじゃないぞ.......(ｶﾞｸﾌﾞﾙ),cyan
18:06:47,￥490,￥490,UCpFtPEPKdJXkYfJHgxTOCaA,家主203,バイク増車したのでしばらくは少額ですが勘弁してください,cyan
18:06:53,￥205,￥205,UCBXKvO9PbCfeJshWWynl5Qg,るーべっと,頑張って！！,cyan
18:07:32,￥1,000,￥1000,UCBuzHNOSZzeC6fXQVgQDtFA,カビンゴ,ホラゲー頑張ってね,gold
18:07:35,￥370,￥370,UCKB8h63KUoQnCb9T7RfuZbg,のほほん茶,頑張れ,cyan
18:08:09,￥1,000,￥1000,UCQEiblhc7QmRWmNftKwupHA,藤崎泰久【フジサキヤスヒサ】,ハナレナ……イ……ヨ……,gold
18:08:28,￥500,￥500,UCjP5zl00eIn5BcEI1YA52pw,らなてる,コンビニ行ってくる！,springgreen
