13:59:45,NT$150.00,￥573,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,今週のスバ代、作業しながら視聴する,gold
14:00:29,￥1,000,￥1000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,おはこんちわ☀️,gold
14:02:36,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],あじあじ,cyan
14:05:28,$20.00,￥2136,UC1c48dZhl4FfYT1d-sucOdg,Vee,毎週ありがとう！結構前からスバルの配信や動画を見てたけど、今日までメンバーシップ入ろうか迷ってた。でも考えるほどメンバーシップしなきゃて思った。これからもよろしくしゅばな！,darkorange
14:05:55,￥1,220,￥1220,UC2iJs5z2hILjluhvU9xS-wg,馬刺しを極めた者,仕事で見れないからスパチャだけ,gold
14:06:49,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,太陽の歌で昼と夜を切り替えればいいよ～,springgreen
14:07:53,￥500,￥500,UCbHdZEviCoJFA9JDFv20j8w,なりゅー,おはようスバルの熱弁からついソーセージレジェンド始めてしまいました。スバルちゃんのゼルダ見ながらレベル上げます。責任取って第8回では是非お手合わせ願います。ひとまずマグマソーセージをレベル3にしたところです。,springgreen
14:08:34,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,勉強のお供に見るねー。頑張って！,cyan
14:09:39,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],サリwiki,cyan
14:10:48,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,セリア（サリア）のファミチキ代×2,cyan
14:11:21,$20.00,￥2136,UCAKFLapdPJJz5VCH0qcsntg,Oddity_of_the_Abyss,I_just_wanted_to_say_I_love_your_voice_and_I_enjoyed_the_video_where_you_were_the_traitor_last_week._I_hope_to_see_more_funny_content,darkorange
14:13:12,$10.00,￥1068,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,時間の英雄_Shuba_がんばって,gold
14:14:33,$50.00,￥5341,UCAKFLapdPJJz5VCH0qcsntg,Oddity_of_the_Abyss,your_voice_is_really_Amazing_have_some_more_money,magenta
14:19:12,￥1,000,￥1000,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,ゴシップストーンは剣できる以外に特定の曲を聞かせるとか爆弾を使うと面白い反応そしますよ～,gold
14:22:25,MX$50.00,￥257,UCqmDLUS-FUBlApoHO5dnOiQ,HappyScary_Moxley,Saludos_desde_México,_este_es_un_muy_buen_videojuego._Sigue_así_shuba_<3,springgreen
14:22:23,CA$5.00,￥421,UCzkAJ1Iaw1VmiqLfjMnHkKA,Jin_Clement,Super_Drink_Bros、スバルのおすすめで即購入したぞ。意外とおもろいなぁ,springgreen
14:23:46,$9.99,￥1067,UCCGMGUqkYnP_iUSjdmR9nFw,Lustrous_Commander,Hi_Subaru_✌️,gold
14:27:24,￥200,￥200,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,豆屋は許さない,cyan
14:33:01,￥610,￥610,UCoKoJ4RrVSyhuSiYaUK_XsQ,サクポン,今日も仕事で見れないのでアーカイブでみるね👀_スバルちゃんガンバだよーᕦ(ò_óˇ)ᕤ,springgreen
14:37:12,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,ゾーラ族。リト族のご先祖様。よく見ると何となく似てる気がしなくもない。,cyan
14:41:00,￥200,￥200,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,太ってることは富の象徴だから多少はね？,cyan
14:41:32,$5.00,￥534,UCkAdVeA7Joi4YuPDYjxf7Sw,Nulonistic,KO_KO_DA_YO~,springgreen
14:43:46,￥610,￥610,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,スバルちゃん…RPGの基本は探索&聞き込みやで…,springgreen
14:49:08,￥610,￥610,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,誕生日セット届きました、一生懸命サイン書いたのが伝わってきました。スバル、ありがとな,springgreen
14:49:31,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,ローリングで移動すれば多少は早いよ,springgreen
14:50:20,￥200,￥200,UCT5aDSl4daFOAgVsCXIQzmA,鱗滝,スバルよ、儂の鱗を授けよう,cyan
14:55:47,￥610,￥610,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,ルト姫「わらわ食べられてるなう」,springgreen
14:56:54,￥250,￥250,UCcd3x9YfjJZC_Y3nLOAEFIg,初見,この横移動好き,cyan
14:57:08,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,ジャブジャブ様とジャブ―様。名前は似てるけど、ジャブジャブ様は鯨（くじら）でジャブ―様はアンコウ。,cyan
