17:06:28,$4.99,￥533,UCC6P11iXTR3vQbJ5uyRed6w,Skrily_35P,Miko_senpai!!!_I’m_learning_Japanese_just_for_you!_Thank_you_☺️,springgreen
17:11:27,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
17:19:16,￥200,￥200,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,82万人おめでとうだにぇ,cyan
17:20:32,￥500,￥500,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,82万人おめでとう,springgreen
17:20:34,￥500,￥500,UCY0bBAciT2dQaCPPLuDTELw,登る兎,８２万人おめでとー！,springgreen
17:21:06,￥500,￥500,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],82万人おめでとう！,springgreen
17:21:11,￥500,￥500,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,みこち～82万人おめでとう🎉🌸,springgreen
17:21:19,NT$82.00,￥313,UCI_OMF1JHeOdpAfovLMmEBg,Ben_Lin,82万人おめでとう！！！！！！！！,springgreen
17:21:35,￥500,￥500,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,82万人おめでとう！このまま100万人まで止まるんじゃねえぞ☝🌸,springgreen
17:21:47,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,82万人おめでとう！,springgreen
17:21:53,￥250,￥250,UCgOxsbTOM0nf2Kkip2grEhQ,レイン【桜澪】,82万人おめでとう！！👏👏👏,cyan
17:22:02,￥250,￥250,UCN1vEYoAyPMfgiUQmeAs2Ew,大和,82万人おめでとう！,cyan
17:22:14,￥350,￥350,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,82万人突破おめでとう🎉,cyan
17:22:26,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,82万人おめでとおおおお！！！,springgreen
17:22:26,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,みこち82万人おめでとう！,cyan
17:22:52,NT$75.00,￥286,UC5I28-PYugqPxIBI_s67UPw,迷茫蝦,82萬人!!,springgreen
17:23:02,￥1,135,￥1135,UCsrZaKJoQyGmXE4eDPR40vA,ポテチ,82万人おめでとう🎉,gold
17:23:33,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,82万人おめでとう㊗️,springgreen
17:24:12,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,くしゃみ助かる,springgreen
17:24:20,￥200,￥200,UCEqHMz1or7zQJ_GvbwG8hbQ,ふぅりん,くしゃみ助かる,cyan
17:24:16,￥200,￥200,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],くしゃみ助かる！！,cyan
17:24:21,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,くしゃみ助かる,springgreen
17:24:25,￥200,￥200,UCHHeip28tdON__ncvIsdHRw,KQ2100,くしゃみ助かる,cyan
17:24:13,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,くしゃみ助かる,springgreen
17:24:19,NT$30.00,￥114,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,くしゃみ助かる,cyan
17:24:17,￥200,￥200,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,くしゃみ助かる,cyan
17:24:25,￥500,￥500,UCY0bBAciT2dQaCPPLuDTELw,登る兎,くしゃみ助かる,springgreen
17:24:28,￥1,135,￥1135,UCtmpU_MqPLAIT3-uTHtSYuQ,着ぐるみを着たクマ,くしゃみ助かる,gold
17:24:17,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,くしゃみ助かる,cyan
17:24:21,￥200,￥200,UCJXFHH93SFz26UlTYIcuASA,あずきさん,くしゃみらすかる,cyan
17:24:39,￥350,￥350,UCxqq0awLbn-xznIK1ugpOkA,もんじ,くしゃみこちいいいいいい,cyan
17:24:42,￥500,￥500,UCI6QbRftxOR8ucwppyb3qZg,ツバサ[セロー250],くしゃみ興奮する,springgreen
