22:05:05,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
22:06:13,￥610,￥610,UCN0v8r6PqK65KQcpQkrbcgQ,AHYAI,夜勤のお供に見させて頂きますぺこ！,springgreen
22:07:29,￥120,￥120,UCc-uAW4gp09o69dRfNhgeaA,お気楽うさぎ,_,blue
22:07:35,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
22:07:37,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
22:07:48,￥200,￥200,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,お歌たすかる,cyan
22:07:51,￥500,￥500,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,springgreen
22:07:54,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,いえぇ～～～い！！！,cyan
22:08:06,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,キラメキライダー助かる,gold
22:08:12,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,いぇぇぇぇぇーい！こんぺこー,springgreen
22:08:21,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,こんぺこ～！,springgreen
22:08:34,￥370,￥370,UCh0oefoJ7ehhsTS3woP9e_Q,きい。,ぺこちゃん,cyan
22:08:34,CLP2,500,￥369,UCz-p6U_o5sLsibhfG48S1gQ,Felipe_Choque,I_woke_up_SUPER_EARLY_to_watch_Pekora_from_the_start!_😀_so_happy,springgreen
22:08:47,￥200,￥200,UC7anfdNrBqyXgZ-cc-_97Ag,おぱてぃー,_,cyan
22:08:48,$10.00,￥1068,UCdUkNZ8uHy_mfVCqWGp7a3A,Jet,FIRST_PLACE_LET'S_GO,gold
22:08:52,￥500,￥500,UCVjTz0jlN7JXPKGUIRw3agQ,forsenfanboy,_,springgreen
22:08:55,￥500,￥500,UCvHXuLpqzNhd2HEOs-TfRgg,たーしんしん,こんぺこー！,springgreen
22:09:14,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,こんぺこー！今日も配信ありがとう！！！,springgreen
22:09:21,￥500,￥500,UCJi6Yb_m4U06Za5SVYtSrQA,紅,こんぺこー,springgreen
22:09:27,￥250,￥250,UCdWhdrY544m7S30t7dqKihQ,遠藤おくと,こんぺこ！！！！！,cyan
22:10:16,￥610,￥610,UCCXozixrncYv6tseHodauyg,ノイン,起きてられる間に,springgreen
