21:46:07,￥50,000,￥50000,UCHvpjd7wLXLmhb72qH4bVWg,聖なるクソソ,_,red
21:59:22,￥1,000,￥1000,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),お邪魔します🙇,gold
22:00:30,￥2,000,￥2000,UCawWYXB4NFK-dnWwWOLwBTw,きままにすてはんどる,お邪魔します再び,darkorange
22:00:46,￥500,￥500,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,おじゃましまつのこ,springgreen
22:00:51,￥500,￥500,UCLZPyniV_XiZQMRC9Mn7uSg,ぼろちゃ,おじゃましまつのこ,springgreen
22:01:14,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,胃薬代,springgreen
22:01:15,￥500,￥500,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,おじゃましまつのこ,springgreen
22:01:26,￥500,￥500,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,おじゃましまつのこ！,springgreen
22:01:32,￥500,￥500,UCYy62V7Xs5aNhJfVnhbJPOA,ユウガ改二,お邪魔します,springgreen
22:01:41,￥500,￥500,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,おじゃましまつのこ,springgreen
22:01:59,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,オジャマ！,springgreen
22:02:47,￥200,￥200,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,はあちゃまっちゃまー,cyan
22:03:00,￥500,￥500,UCXD7ZcgGpN1qXD-Xos5UGXw,ジョニー兄貴,ちゃまりおるおじゃましまつのこ,springgreen
22:03:16,￥200,￥200,UCLmDWUTZgyhNPoygdz1KKlQ,ぽんぽんワークス,おじゃましますたつのこ,cyan
22:03:17,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,PIZZA作りふぁいとん！,cyan
22:03:20,PHP50.00,￥109,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],お邪魔タツノコ！,cyan
22:03:24,￥500,￥500,UCDPF5ENnVtEJZt02Z6Ap6Gg,KACゴリ,どんなピザ🍕が出来るのか……楽しみです。,springgreen
22:03:28,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,おじゃましまつのこ,cyan
22:03:32,PHP25.00,￥54,UCf9vKY-ScdAaX4JCh8Toc8A,AngelTail!_-_Happy_HoloDays!,_,blue
22:03:38,￥500,￥500,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,はあちゃまちゃま～！,springgreen
22:03:49,€10.00,￥1285,UC9tkOpAlRYDtoMYJCkxygfw,leignixan_-_KFP_Scooter,One_Pizza_with_Cocos_Tail_please,_that's_gotta_be_tasty,gold
22:03:59,HK$10.00,￥137,UCR-QCqlbkre0oeD-9CYKh2w,Reno_Lam,_,cyan
22:04:03,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,I'll_be_back...,cyan
22:04:04,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,Ritsuwi,おじゃましまつのこ,cyan
22:04:37,￥1,000,￥1000,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,食材代と会長お疲れ様代,gold
22:04:50,￥200,￥200,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,お邪魔しますー,cyan
22:04:56,￥250,￥250,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,お邪魔しまつのこ,cyan
22:05:01,￥200,￥200,UC6zeS3Eir8IaO-fbLJF8fpA,トキツネ,PIZZAMA_CHAMA,cyan
22:05:07,PHP50.00,￥109,UCf9vKY-ScdAaX4JCh8Toc8A,AngelTail!_-_Happy_HoloDays!,Haachama,_thank_you_for_being_Kaichou's_SENSEI!,cyan
22:05:14,￥2,440,￥2440,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,🍕PIZZA🍕,darkorange
22:05:16,$5.00,￥534,UCmlfq6efpXUHID7SW-9KgZw,Senpai_Arigato,howdy,springgreen
22:05:33,NT$75.00,￥286,UCrJuO1WBg6L-oQELxnzrnGw,Sio,super_pizza_time🍕🍕🍕🍕,springgreen
22:05:40,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,会長の無事を祈る祈願代,cyan
22:05:46,￥200,￥200,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos【ゼロノス】931,会長の尻尾代,cyan
22:06:43,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,全部いつも通りですね,cyan
22:07:16,NT$75.00,￥286,UCi1zNYysv3tsneBKlz9U9Gw,RGM-89_ジェガン,ココ大統領が材料ですか??_!!!!!,springgreen
22:07:37,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,🥟🍕,springgreen
22:07:55,HK$10.00,￥137,UC79H-6iWtmqpbAwkTGPmy_A,SkyRavenHK,安定の餃子,cyan
22:08:01,£5.00,￥741,UCShhHGwjhmKJRQhGJheS3gw,Cookie_monster,Haato_basic_time!_😎,springgreen
22:08:14,$20.00,￥2136,UCrhDGSDLiiynErQvmCWF84g,RikuMon,Super_pizza_time!_,darkorange
22:08:29,￥500,￥500,UCQOoowoU72VSA2rQEh--THg,東方好き,昨日とさっきの配信これなかった代,springgreen
22:08:49,￥200,￥200,UCVK03hYE8EQ5ySHsyMnAqqg,ピエンisigon,ＰＩＺＡ🍕(＾ω＾Ｕ),cyan
22:08:55,NT$30.00,￥114,UCi1zNYysv3tsneBKlz9U9Gw,RGM-89_ジェガン,餃子を揚げるには、油を加えます,cyan
22:09:18,￥250,￥250,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,もう_腹筋痛いw,cyan
22:09:53,￥500,￥500,UC2gabfqrF8-JteEi3Y06Hog,初,ピザ（餃子）,springgreen
22:10:13,￥500,￥500,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,🍕(🥟),springgreen
22:10:22,$2.00,￥213,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,Welcome_back,_Queens!,cyan
22:10:43,$100.00,￥10683,UCxB7aLH-qWJUQKZ7YG7faWQ,Daemonseele,Pizza_Time!,red
22:11:39,$5.00,￥534,UC5aEuyWMe4bRxjbQ71d5nrw,Parker,OIL,_PLEASE.,springgreen
22:11:41,HK$25.00,￥344,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,Good_start....,springgreen
22:11:46,￥500,￥500,UCryi9ejQ6te_MFOK6lIO58Q,saka_ken,ギョウザ代置いときますね,springgreen
22:11:51,A$10.00,￥829,UCdiA4InyYjyeJbGYixX70rA,Jfoods,Pray_for_Haachama_or_she's_in_trouble_bois,gold
22:12:26,PHP125.00,￥274,UCSfaiLZWYbkf26MxbD7X1ig,Rj_Gravador,I'm_happy_we_can_joke_about_Haachama_forgetting_the_oil_again.,springgreen
22:12:32,￥500,￥500,UCpu86037zk0djpS7gDaZRRg,R.オルド,なるほどね、誰か助けて,springgreen
22:12:57,$5.00,￥534,UCafyC0bCTjx4A_thTDgVO8w,Kazi_K,Welcome_back!_Seize_the_day!,springgreen
22:13:04,￥500,￥500,UC8XCFT2iZwMSV7g6y4ByyyQ,ぽっきぃ,会長助けて...,springgreen
22:13:11,PHP50.00,￥109,UCf8ycO3sM9evKgrcLD3ri_A,Jay_Agonoy,you_got_me_at_bacon_strips_haachama,cyan
22:13:15,SGD5.00,￥400,UCtYw3vvmfLOElEHuSni-IcA,k.ri,これピザじゃないよ,springgreen
