23:07:49,￥3,060,￥3060,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,団長へ_日々お疲れ様です_ゆっくりご自愛下さい,darkorange
23:16:19,￥500,￥500,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,今来たところです,springgreen
23:17:26,￥1,000,￥1000,UC4SIdJQppn6PYPIc8C4vnZw,KEN2_KEN2【ケンケンちゃん】,おつまっする！　昨日は耐久お疲れ様でした＆60万人おめでとうございます！　ギリギリの所で席外してしまったので、遅ればせながら。100万人目指して、頑張ってください！,gold
23:18:32,HK$10.00,￥137,UCZcZ1DYCyJNS1ADySRpIYdw,Toby_no_kun134,大丈夫！大丈夫！,cyan
23:18:34,HK$10.00,￥137,UCHbmTeLoanP5qylNsiA_PVw,スパチャは毎月一回TAIGAPOI,​フレア浮氣中,cyan
23:18:50,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,俺もメンバーに！あれ？入れない？これ入れてますか？,springgreen
23:33:11,￥200,￥200,UCF__EfzH2oQ6TjtnfoicdgQ,金色のデュランダル,こんばんは🌙初見です,cyan
23:34:20,$6.00,￥641,UCsP6ff-qKA8dGmZmdBlTsmw,KisseYu,Congrats_on_your_600k._Sorry_missed_the_moment.,springgreen
23:37:40,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,いえええええええええええ！！_これが、サードインパクト！！,springgreen
23:37:50,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,団長そんな可愛い恰好でマイクラ行ったら汚れちゃうよ！！気を付けてね！,cyan
23:40:03,￥610,￥610,UC6Dl5J4MR8IMJpY6-babudQ,ジェイソン,人生初めてのスパチャを団長に捧げますね！これからも頑張ってください！,springgreen
23:40:15,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],団長、プレゼントタイムなのに今のBGMでいいの？´・ω・｀,cyan
23:40:55,￥610,￥610,UC49Kaj6V3vBLsAZnAlDDVSw,菊池亮太_Ryota_Kikuchi_PIANO,_,springgreen
23:42:39,￥500,￥500,UCZR8LlWSGptKaruOkly2ulg,ハルト00[ハルトン],_,springgreen
23:43:35,￥6,000,￥6000,UCSNs4cYWGKbFXqASzeS65hg,うえまる,団長、600kおめでとうございます。,magenta
23:50:28,￥200,￥200,UCPdy8vPBBRuYEyl-00ktWQA,チョコネコ,無事に始められてよかったです😌,cyan
23:52:26,￥200,￥200,UC86Ectoe2LMDKHMRZ2nz-vA,そら【減量中】,団長おやすみなさい。,cyan
23:52:54,NT$150.00,￥573,UC4ZHUv97-r7iG25Cdla_2sg,けつしゅう,本当に若く見える.......,gold
23:55:42,￥200,￥200,UCZ9fRUdivQ1K802apzJJL5g,masahiro,今更ですが、衣装良きですね！,cyan
23:57:09,￥2,000,￥2000,UCun1saibRmaj1DEUPSIH0AA,平野裕介,団長検査受けてこれてえらい！,darkorange
23:57:02,￥500,￥500,UC9RuG3Oxa2AgkJ-0zEd9Y4A,ILE[アイエルイー_],団長！注射我慢出来て偉い！！,springgreen
23:57:33,￥10,000,￥10000,UCUb90ACMAvHhDVSQUJfGhJA,KOKOTARO【ここ太郎】,注射💉がんばった！！よしよし！！,red
23:57:49,￥500,￥500,UCJISAJ4BBUiPX6Itn5oJxew,ぐー。,ついでに足場の使い方も今ノエラートにつぶやいときましたｗ　設計図は放送のせて頂いて大丈夫です！　ちなみに原案はネコ魂様で僕は形に起こしただけでごぜーます。,springgreen
23:57:55,￥500,￥500,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,注射がまんできてえらい！！私も採血嫌いです＞＜,springgreen
23:57:58,￥500,￥500,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,気がついたら団員になって３ヶ月になってました。団長いつも配信ありがとうアーカイブ勢気味ですが出来るだけtwitterで応援してます。団員を大切にいつも思ってくれる団長の姿勢は本当に尊敬しています。これからもずっと長く配信を続けてください。1ファンとして頑張って応援します。明日早いのでお休みなさい。,springgreen
23:58:07,￥250,￥250,UC0ts8q9tyZpibl93OUaH_nw,空飛ぶスパゲッティモンスター教徒,呼んだ？,cyan
23:58:17,￥610,￥610,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,団長よく頑張りましたね！とってもとってもえらいです！！ヾ☺️ﾖｼﾖｼ,springgreen
00:00:20,￥370,￥370,UCtgppZSRuRJasCZ0nAObBlw,りょう,新衣装何度見てもかわいい！,cyan
00:04:57,￥12,000,￥12000,UCYm3rWENwAiJGqoa3dJwZlg,Ryu_-_mei,遅くなりましたが60万人達成おめでとうございます。歌配信は仕事でリアタイ出来ませんでしたがアーカイブで楽しそうな団長が見れて嬉しかったです。大好きな人が笑顔だとやっぱり元気貰えます。,red
00:05:31,￥3,000,￥3000,UCL-Oshml3sH2W589NkKQJtw,sugar_sugar【和三盆】,この利発そうなお方はどなたですか？,darkorange
00:06:02,￥500,￥500,UCJISAJ4BBUiPX6Itn5oJxew,ぐー。,申し訳ないｗそこあわせとくべきだった…！！気づかなかくてズビバゼン・・・,springgreen
00:06:25,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,団長のメガネ：INT+1,常時バーサク,springgreen
00:08:03,￥200,￥200,UCV9oBpb7KY5pv2vkg9FSTHg,ブリ&テツ,え？青が好きなの？ど、どうぞ…(´･ω･),cyan
00:10:56,￥5,000,￥5000,UCL-Oshml3sH2W589NkKQJtw,sugar_sugar【和三盆】,胸圧,magenta
00:20:16,NT$15.00,￥57,UC9PPRX9ZD-VK4-gozE3Qurw,henry_chen,_,blue
00:21:10,￥500,￥500,UCL-Oshml3sH2W589NkKQJtw,sugar_sugar【和三盆】,お疲れ様です。風邪ひいてるので睡眠導入剤代わりに聞きながら寝まーす。,springgreen
00:21:55,￥200,￥200,UCYeZNv_XtFpLlsj23Pt3qHA,ランバート,明日も早いので寝ますね、残りアーカイブで見ます。どんぶり作成頑張って下さい！,cyan
00:22:33,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,眠気が限界化してきたのでお先におつまっする！残りはアーカイブみますね！,springgreen
00:28:22,￥250,￥250,UC9yPWjeTT6M6lpntwYMNSOw,ouga_59,初見です。背高いですね,cyan
00:28:40,￥610,￥610,UCrlqseXfdyuGECfpYqHhz2w,群馬の玉三郎,初見です。シャカビーチを音楽に乗せて朗読する切り抜きから来ました。,springgreen
00:29:04,￥500,￥500,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,これで広辞苑買ってきて（）,springgreen
00:31:21,SGD5.00,￥400,UCGaDBwJ4jL-mfRzo0GtCvQQ,Steaming_Hot_Bag_of_Garbage,Daaaannnnnchou_how_are_you_today?,springgreen
00:31:29,￥610,￥610,UCOhzUFDSjdsFg1FV4I6fxFw,ハロハロ,朝早いので名残惜しいですが寝ます。60万人耐久は生で見れなくて申し訳なかったです、、改めておめでとう！,springgreen
00:33:32,SGD10.00,￥801,UCGaDBwJ4jL-mfRzo0GtCvQQ,Steaming_Hot_Bag_of_Garbage,kusa_kusa_kusa_dancho_kawaii,gold
00:33:43,￥6,000,￥6000,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,今更ですが６０万人おめでとうございます,magenta
00:49:48,￥200,￥200,UCSjmmEEcVOJnu8DmzeevCpg,旅烏[たびがらす],団長　おやすみなさいませ,cyan
00:52:07,￥250,￥250,UCoE3cg2y2gLeFZCXMyHDafw,プレジデントオバマ,今日はお先に寝ますね！どんぶり制作頑張ってー！おやすみなさいzzz,cyan
00:54:02,￥10,000,￥10000,UCLoc08wdh1sSWzQKy-kX6iQ,メルトステラ,団長に初赤スパしますこれからも尽くします,red
00:54:14,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,先に寝ます(_˘ω˘_)おやすやぁ,cyan
00:54:47,￥610,￥610,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,明日仕事あるので聞きながら寝ます。改めて60万人おめでとう！🎉,springgreen
00:55:19,￥500,￥500,UCB--QYoEGeorkZAALVTCSjw,デミ_/_Glace_De_Miro,団長おやすみなさい💤　寝る前にテンション高々可愛い私服の団長を見れていい夢を見れそうです（今日の注射よく頑張った、えらい！💪）,springgreen
00:57:15,￥200,￥200,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,覚えたての言葉を使いたがるの子供みたいで可愛い👶👶,cyan
01:14:11,￥200,￥200,UCijYIFONVTNAdsf2b65x5vg,時雨螢,ノエル団長、天空牛丼つくりがんばってくださいまし！アーカイブでみますー！,cyan
01:25:06,￥500,￥500,UCURE73pD9QvByJbfpk05TRA,マグロン,寝落ち前に夜食代です！,springgreen
01:27:09,￥500,￥500,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,おつ,springgreen
01:27:47,￥600,￥600,UCCJhrVp0hsk4RyvJcpkgd1g,めんちょT,おやすみなさい、あらためて60万人おめでとうございます,springgreen
01:30:54,￥500,￥500,UC7Y_99Oo-92Y9lnahWYjzoQ,まんじゅう,あまりにもかわいそうなのでスパチャします、くじけないで,springgreen
01:36:24,CA$20.00,￥1686,UCgilgOQ9ys6FSKN_IQWvEFA,lunr_ルーナー,ぎゅどんおかね,darkorange
01:39:05,￥1,000,￥1000,UCkjzOF3qijnxY3xAz4kCDlA,地球外生命体エボルト,初スパ初見失礼します,gold
01:38:09,￥500,￥500,UCmviYuwP-YBpfPcTIB5A6Zg,やまたのやまま,団長お先に失礼します。丼作りがんばってください！おやすみ～✨,springgreen
01:46:49,￥1,220,￥1220,UCPTtGaQJxMd1I9rL-pXCfCQ,トンキー,ドンブリが浮かぶ夢を見つつ、、明日の配信も楽しみに、、,gold
01:47:04,￥200,￥200,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,明日早いので最後までリアタイできず残念ですが、夢の中でも建築の応援をしますね！,cyan
01:48:17,￥10,000,￥10000,UC5Yng4zwhvtrJSenHh78ROQ,sasumata,_,red
01:48:31,￥500,￥500,UCJISAJ4BBUiPX6Itn5oJxew,ぐー。,ついでに足場の使い方も今ノエラートにつぶやいております。　設計図は放送のせて頂いて大丈夫です！　ちなみに原案はネコ魂様で僕は形に起こしただけでごぜーます。,springgreen
01:52:10,￥500,￥500,UCpYe6t-4aX7T2Aw15WbQR9Q,さゆ,牛丼代おいときます、建築頑張ってくださいｚｚｚ,springgreen
01:54:11,￥610,￥610,UC3Tutv570IHyXyqTnmDxJ0g,3年,明日仕事休んでもいいですか？,springgreen
01:56:56,￥500,￥500,UC3Ekq88PFOBoJN-IHa5zSoA,Lancelot【ランスロット】,最近忙しくてリアタイ出来てなかった、12月のライブチケット2日とも買いました!!楽しみにしてます。,springgreen
02:07:12,￥610,￥610,UCV6kuYxaq4S6qlVIhMmUiww,ダオス【ダオスン】,そろそろ寝ます。建築頑張ってください！_おやすみなさいませ💤,springgreen
02:12:48,￥250,￥250,UCNB1xH3aons2mg_XUXH1AUQ,ちゅちゃまる,初スパチャは団長に！おやすみ😴😴,cyan
02:14:22,￥250,￥250,UCrrpUnbxNMbuMgmtxojpoYQ,オニギリジョー,何作ってんの団長,cyan
