18:31:42,￥1,000,￥1000,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,Best_of_luck_!_,gold
18:32:29,HK$25.00,￥344,UCjglyCoJqd8nWL7XFZCJudQ,A_loli,Fubuki_Best_Friend_:D,springgreen
18:33:06,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,Ｇｏｏｄｌｕｃｋ👍,springgreen
18:33:12,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,Green_Tea！,cyan
18:33:28,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,マグマ避けの祈願にお茶どうぞ～,cyan
18:33:27,$3.00,￥320,UCtaEGeQllFdy-tx_9PzKJRw,Andy_Tang,Diamond_Fox!,cyan
18:33:32,$5.00,￥534,UCwXHlaWvwislJS0aRuk3wcA,Denwa_VR,Friends,_Strong_Together,springgreen
18:33:33,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,tea,cyan
18:34:02,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,fight,cyan
18:35:20,NOK55.00,￥683,UCpJHqPKO4M21B7vWrhEyfYw,Hyperstate,Have_fun!,springgreen
18:35:29,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,sukoyaka_ocha_dai_!,springgreen
18:36:05,$10.00,￥1068,UCjsJGxEqbvK7JPsVP2j_xXg,Evan_Zavala,Take_my_American_lunch_money_❤_,gold
18:37:16,A$2.00,￥165,UC6xafnI-37a1qB17tkl5GVw,TheGentleChainsaw,Pickaxe_(ピカックス),cyan
18:39:59,￥1,000,￥1000,UCsQM2ve5NkggDxAi2l2novQ,リリ,人生初スパチャ失礼します。いつも楽しい配信をありがとうございます！これからも応援させていただきます！,gold
18:37:43,PHP150.00,￥329,UCg3baiX6EqthwqI8ZVxuTrQ,Razz_1,Good_luck_with_your_English_only_stream_fubuki_(^^)_英語縛り配信頑張ってくださいフブキさん_(日本語がおかしかったらすみません),springgreen
18:38:07,A$5.00,￥414,UCAbSY5PFkgfGTNtBbNtpY4w,NecroNexus_-Hololive_FoxFire,Will_continue_cheering_for_your_continued_success_FBK,_when_you_are_ready_to_celebrate_the_2nd_coming_of_900_k_party_we_will_all_be_here_to_party_too!,springgreen
18:39:43,$2.00,￥213,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,I_love_this_lucky_cat,cyan
18:39:45,£10.00,￥1483,UCx9FvF-oxLIkH0gY32XwVEA,John_DB,Very_lucky_Fox!,gold
18:40:37,HK$10.00,￥137,UCjglyCoJqd8nWL7XFZCJudQ,A_loli,dont_touch_the_fox,cyan
18:40:39,$5.00,￥534,UCRHB7qpruxS8HHRIqhY70cg,Dragon_Dance,Happy_Fubuki_best_friend,springgreen
18:42:49,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,kusyami_tasukaru,cyan
18:42:57,￥500,￥500,UC8F4AfHlmAqZly323y4-IEQ,亀さん,Kusyami_tasukaru,springgreen
18:43:01,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,kushami_tasukaru,springgreen
18:43:32,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,Helps_sneeze,cyan
18:43:40,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,くしゃみ助かる、very_cute,cyan
18:44:13,￥200,￥200,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,I'm_happy_to_your_sneeze,cyan
18:45:18,NT$75.00,￥286,UCs9JhObHgyKGGpL2EkfqxvA,豆腐,i_dont_know_what_the_cat_speaking_but_is_so_cute,springgreen
18:46:04,￥500,￥500,UCN8JxzUBQxe2JDxuB3EfnIw,JOKER_/_G,お茶代PON！直下掘りFight〜！,springgreen
18:47:31,A$5.00,￥414,UC05W8fp6KlWxw6bnGt-GBLA,笨鱼鱼鱼儿,can_you_be_my_zombie,springgreen
18:48:51,PHP99.00,￥217,UCwKv5EOZ-7LgjxKEtkNDv1w,Poi,Can_you_be_my_waifu??,cyan
