11:52:12,￥5,000,￥5000,UCaj4EeNTGCdm2wf4w7LEGQQ,加藤恵大,リアタイ出来ないのでアーカイブで見ますね。ねねちゃんにいつもやる気を貰ってます！配信頑張って～,magenta
11:59:50,￥1,000,￥1000,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,今日もニンニク油マシマシアル　,gold
12:01:10,￥600,￥600,UCPdyCo9tU9sea-hnJq6Xn-g,鈴魚,こんねね🥟_リンガーハットの薄皮ぎょうざ定食（15個）代,springgreen
12:01:17,￥500,￥500,UCKp9bZ-4CHGB1zaJ8I94bgQ,B_o_s_s,今日ののど飴代,springgreen
12:01:24,￥250,￥250,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,お昼ごはぁーん！,cyan
12:01:47,￥1,000,￥1000,UCCT5KnGMIA03yTWP2ofGwOQ,るび様を崇めるチャンネル,今日もがんばれ～,gold
12:02:15,￥610,￥610,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,今日の🥟代。私は回鍋肉を食べた上で、ねねちゃん同様にパンも食べますある。(・u_・)ŧ‹”ŧ‹”,springgreen
12:02:42,￥200,￥200,UCPRPtjgmhjafmrsx_QtlQ4w,ピーター,今日は仕事（在宅）しながら見させてもらうある,cyan
12:02:45,￥500,￥500,UClidv8abuYMOIXB2rAJ7n0g,ぺえすけ,今日の養分ある。お昼もねねちゃんも大好きある！！,springgreen
12:03:09,￥610,￥610,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,エアコンのせいアル…,springgreen
12:03:20,HK$25.00,￥344,UC2j9e-zYKuD78eUt8oWJzOA,焼肉に行こう,お大事にね,springgreen
12:03:44,￥500,￥500,UCKl2WBWP5rmzdHPX7glIbtA,山羊頭の駄犬,夏風邪お大事に。少しですが見舞い金です,springgreen
12:03:29,￥200,￥200,UCDNXNoZkKcKK7WrclhmP87w,ニール・ヤーク・イーターメル,こんネネ～(^-^)/お昼のおかず代,cyan
12:03:35,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,夏風邪大変ね💦お大事に～代,springgreen
12:03:40,￥500,￥500,UCb3bxNCCGaeTm0q-oubeUCg,なつめ・めめ,お大事にね……むりせんでもろて,springgreen
12:03:40,￥500,￥500,UCr2u1uX7rAHq0zWsH-ZDjlg,KDM,お大事に、喉をいたわってネ,springgreen
12:04:07,SGD5.00,￥400,UCtKcFdCuStN_ze4-p-_5xPQ,Roy_Chee,誠に申し訳ございません_"土下座",springgreen
12:03:43,￥610,￥610,UCnnmJX4X1LCLJHVoXvLSWMA,シンカー,ミュート助からないけどそれは休んでもろて,springgreen
12:03:47,￥500,￥500,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,のど飴代,springgreen
12:03:49,￥610,￥610,UC2aVefGwzNyV3ZQvAS6K9IQ,冬小町,お仕事行ってきます。ミュート爆散してますように。,springgreen
12:04:10,￥500,￥500,UClLppLK8exJeDv-fiTGLdMg,煉獄,ねねちゃんミュート禁止令法案が、ねっ子の全会一致で可決されました。,springgreen
12:04:01,NT$75.00,￥286,UCaeuENFjdQUv9CjFNXO9cXQ,井伊須_イイス,お昼ご飯代アル(これで今月の給料を全部使い切った),springgreen
12:04:21,￥500,￥500,UC1-2dECkokMEfLDB7gzPFPQ,緑風太(りょくふうた),おじさん助かる,springgreen
12:04:05,￥1,220,￥1220,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,お薬代,gold
12:04:23,HK$10.00,￥137,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,こんねね！今日のお昼代🥟　あまり無理しないでね！,cyan
12:04:13,￥200,￥200,UCFpgoyr-yA1F5eYpGw5DNbQ,ヴェルンシュタイン桑原,体に気を付けてもろて,cyan
12:04:20,￥500,￥500,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],体大事に、薬代です,springgreen
12:04:27,￥3,000,￥3000,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,おくすりだい　びょうけつも　うけつけます,darkorange
12:04:17,￥610,￥610,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,お大事に,springgreen
12:04:17,￥610,￥610,UCEzgv9lvZvTU_nMZq0psDyQ,大根走って大根RUN,快復してまたすーぱーねねちーになりますように,springgreen
12:04:18,￥500,￥500,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,夏風邪、早く良くなれ代,springgreen
12:04:25,￥610,￥610,UC1mthtqLDVRW1bS3n-0CAOQ,Rabbit_Junk,薬代の足しに,springgreen
12:04:31,￥250,￥250,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,おけよ。お大事,cyan
12:04:33,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,龍角散ダイレクト！,springgreen
12:04:37,NT$75.00,￥286,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,お大事に、無理しないでね,springgreen
12:04:40,￥200,￥200,UC-NX-lOsSb9epGbucZxpkeA,漆黒,蜂蜜代,cyan
12:04:51,￥370,￥370,UCQ1PBeTO-GIX-ZnxDiNs4BQ,平坂蛍一,吉良kリア代,cyan
12:04:52,￥500,￥500,UCn3K-RrLG1IGsXoh_6bycFA,おいもごぜん,お大事に代,springgreen
12:04:52,￥500,￥500,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,無理しないでね、お大事に,springgreen
