15:03:19,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],はあちゃまっちゃま～,cyan
15:04:29,￥370,￥370,UCbJXiZtH1XoNKtTAFhFLNhw,〇〇_bot,なにこれ…設計…図？落書きかな,cyan
15:05:04,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,昨日は放送前にものすごい眠気が来て逃したけど今日は完成まで見届けます！ふぁいとん！,springgreen
15:05:54,$20.00,￥2136,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,I_wish_I_could_visit_Haachama_Land,darkorange
15:06:35,￥1,000,￥1000,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,つ金魂,gold
15:07:15,$5.00,￥534,UCGqaGmakx3PiIyFtyEts29w,Sov,zzzzzzzzzzzz,springgreen
15:07:45,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,塊（かたまり）と魂（たましい）で漢字違うよ,cyan
15:08:11,￥500,￥500,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,バカたすかる,springgreen
15:20:19,SGD2.00,￥160,UC-mPldH2FyK1udaRtGFl9uQ,Kokoa_Kamishima,Pog_chama_chama,cyan
15:20:36,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,はあちゃまはいつもかわいい！,cyan
15:20:46,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,助かる！！！最強可愛い！！愛してる！！！！,cyan
15:20:52,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,ウインク助かる,cyan
15:21:43,CRC1,000.00,￥174,UCNBH2xTNfhT-Nsn8ql_bJAQ,LEBU,HACHAMA_BEST_WAIFU,cyan
15:23:03,CA$10.00,￥843,UC-9fG0c5tFvh2Bs9Nno4QIg,ZeroSonaku,Hi_Haachama!_hope_you're_well,_love_from_Canada!,gold
15:23:35,$20.00,￥2136,UCmnxUv470-eQDzI07dUHT8A,Willing_To_Learn,Let's_eat_pineapple_piza_together_sometime.,darkorange
15:29:41,$5.00,￥534,UCIDOdR-Iem7Y-GxiXh3ABrA,Phun_Baba,GOLEM_lol,springgreen
15:35:52,$20.00,￥2136,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Pro_Gamer_Haachama!_,darkorange
15:35:55,$5.00,￥534,UCy2A91KVE0XSajOXC6A2Txw,Dant,💤(8^3_ヽ)_,springgreen
15:40:20,￥1,000,￥1000,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,お歌助かる,gold
15:40:34,PHP125.00,￥274,UCO8CWDhdNyf3-nsUwuu7Hmw,Nitonitoniii_,Haachama_Kensetsu_is_the_best.,springgreen
15:40:43,$20.00,￥2136,UCnls5_GEEGF9tuTGb52hJhA,ghosttimer,Good_luck_on_the_construction,darkorange
15:41:16,￥500,￥500,UCjdb2mm56Az1QqgOE3DWXfg,えるん,はあちゃま建設入社希望,springgreen
15:41:40,A$5.00,￥414,UC5IKuklPBVRZg7exkOasbtw,y0mi_,This_doesn't_look_safe.,springgreen
15:42:17,￥200,￥200,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,鼓膜が幸せ,cyan
15:42:18,HK$25.00,￥344,UCrxzVxPJiGw83x5cu3PvqpQ,Neoshamachama,連續事故,springgreen
15:47:50,￥200,￥200,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,今日のおだちん,cyan
15:47:51,A$7.99,￥662,UC2y4vPa_UtgDT3sNZY_RokA,?_the_Platypus,Haachama_goes_splat,springgreen
15:50:00,$5.00,￥534,UCZzyep7SZksRAJ9Y1M8VSpQ,Gary_Lopez,What_is_your_favorite_movie_to_watch_in_English?,springgreen
16:06:35,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,I_would_like_a_ticket_to_ride_the_Haachama_Coaster,_please,springgreen
16:09:10,$2.00,￥213,UCBvCPcRVgKrh1XKaW3MKsZg,Noah!,Yo_when's_the_next_fire_rap_🔥🔥🔥🔥,cyan
16:11:59,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,しごおわ配信視聴料,cyan
16:21:03,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,はあちゃま結び助かる！,cyan
16:32:53,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,​プロ,springgreen
16:49:34,HK$25.00,￥344,UCFk-HP193-gkAhLc-WH3Fbw,たく[Hololive翻譯]_[Hololive中文]_[ホロ切り抜き],水に流せば？,springgreen
17:07:25,$10.00,￥1068,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,I've_been_working_on_the_railroad,_Haachama_chamaaaa_,gold
17:10:11,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,でぶちゃまでもくさちゃまでも愛せるよ,cyan
17:12:02,￥500,￥500,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,レール系が沢山必要なはあちゃまの為に簡単にレール系を増やす方法をリプに送っておくね～,springgreen
17:14:33,￥333,￥333,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,まだやってた～！休憩中にはあちゃまなう！,cyan
17:21:41,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,Don't_mind,springgreen
