20:43:44,￥370,￥370,UCd9CzhZ79Jhj0X4lDpeb6aQ,テスタロス218,おかわり！,cyan
20:45:28,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,こっちでも元気の,springgreen
20:45:32,￥200,￥200,UCEDdFtWDmv0oFuKJVkONaGA,ふるーつにゃだむ_ざむらい,再び🌽ばんはー！ｵﾏｴﾓ蝋人形ｼﾃﾔﾛｳｶENDかな...？,cyan
20:46:45,￥500,￥500,UCbQ6FbiDcpnrRXvcH6x1TOQ,ふぁんでっど35P,つぐのひシリーズ、電車のもあるのでそれも是非やって欲しいです！(後日でも),springgreen
20:48:29,￥500,￥500,UCJitCdLZ8XFaaVd0lZ9PTPg,静かなクマ,壁|дﾟ)っ🥤これどうぞ,springgreen
20:54:48,￥500,￥500,UCmc1xAogbxAPQ8-YwoftDNA,夕雨マオ,_,springgreen
21:01:42,￥610,￥610,UCuRV56dWS8zQOt1SWDFsKZQ,Siroh_しろん,ﾜﾀｼﾉｺﾄﾐｴﾃﾙﾝﾃﾞｼｮｳ？,springgreen
21:04:53,￥250,￥250,UCfnKOrkxvTKne2yi6YjzoZg,V全推し最推しスバねねししころ,頑張れレベル100幽霊調査員,cyan
21:05:54,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,ソーシャルディスタンスｯ！,cyan
21:16:16,￥500,￥500,UC-blnnrGedNf33gwthwlzmw,がーびー_/_Girby,おじいちゃんアピールして下さい！,springgreen
21:19:24,￥250,￥250,UC7x-mKcgdwajkeWpSmxOePQ,モカ,私のこと、見えてるんでしょう？,cyan
21:20:14,￥300,￥300,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,つぐのひシリーズで1番怖いんだが……,cyan
21:21:08,￥500,￥500,UCp88njWtBh75wnwyT4g1bCQ,To_Ga,かうろやてしに和昭も前お,springgreen
21:21:19,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,？ょしでんるてえ見、事の私,cyan
21:22:18,￥500,￥500,UCkE49ZX_3mqgP1oLsh7OcRw,迦楼羅【カルラ】,つぐのひシリーズの中で1番怖い,springgreen
21:22:25,￥200,￥200,UCpa-5RIV5t4l4aVc4loZWLg,うち,白上しか見えなあああああああああああい,cyan
21:23:30,￥500,￥500,UClSB41Bnw5KLT5xu7q6s62A,ほみん,？ょしでんるてえ見、トンメコのこ,springgreen
21:24:13,￥500,￥500,UCw-NfqXmgCUjaV63qQJkgcg,すらいむ,_,springgreen
21:26:11,￥200,￥200,UCgmGt4WgEUVa0Vrh36xrBQw,湿った海苔,･･･んゃちキブフ･･･ょしでんるてえ見、とこの私,cyan
21:45:11,￥610,￥610,UC5kOBDPmbCdHB0NohGbLB-A,キツネのお化け,おつ🌽です！お茶代どうぞ！,springgreen
21:54:12,￥500,￥500,UCLvVqJCV-bH1GmqiXs3GnEw,歩成ト金,お疲れ様！_明日のライブは見れないけど応援しています。頑張って下さい,springgreen
21:53:57,￥610,￥610,UCfB8WGTJ_FCx8oAXDMUkqPw,ぺらぺら,SAN値回復にお茶どうぞ_怖かった…,springgreen
21:54:50,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,アイドルきーつね！応援してますよー！！,cyan
21:55:08,￥1,000,￥1000,UCuesKnYo9LivVNjX6hft3fg,灰色珊瑚,おつ🌽でした！明日も応援するよ～！,gold
21:55:05,￥610,￥610,UCGvkIy7gZQT8LxGWmDRQrPA,北斗,明日リアタイ出来ないの悔しいけど、頑張って！,springgreen
21:55:09,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,おつ🌽でした～明日はついにライブ当日ですね！応援してるよ！頑張ってね！,cyan
21:55:24,￥500,￥500,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,明日頑張る姿目に焼き付けんで！,springgreen
21:55:32,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,Bloom沢山応援するよ！頑張っておいで！,springgreen
21:55:33,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おつ🌽！明日頑張ってね！,cyan
21:55:40,￥1,000,￥1000,UCsD1cTtowOlqIzxDJLA8kIg,ゆうづく,ライブ楽しみにしています！素敵なライブになりますように♪_百花繚乱花吹雪盛り上がりたい！,gold
21:55:51,CZK100.00,￥490,UCzCTSPtleiUJV3h4ZPDYbNw,Hino00,thanks_for_the_stream_..._was_nice_to_be_scared_with_you,gold
21:56:06,￥500,￥500,UCw0AK4nz9Eis80ME9Owkchw,Kゲーマー,フブキちゃんおつ,springgreen
21:56:58,￥500,￥500,UCVijhkHeDgqykwYR054g65A,イト,3000回愛してる！！（素振り）,springgreen
