12:42:18,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,今日も田んぼの様子が気になるぞ,cyan
12:48:00,￥1,000,￥1000,UCgazQBctQAVeb14KBS-GHlQ,新型自立型非常食,ポルちゃま！！！稲作！！ポルカ米！！もう、「それでもこの地でいきていこう」というポルちゃまの一言がポルちゃまの優しさを表してて…もうね…こう…感情が大渋滞起こして、もうたまらん訳なんですよ。お分かりですか座員の皆さま……最高ポルよ…,gold
12:48:31,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,アーカイブ視聴料置いておきます,cyan
12:54:04,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,１６時までという事ですが、焦らずとも米は逃げません。じっくりよい米を作りましょう。僕らはよいコメを。,cyan
12:56:33,￥200,￥200,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,アーカイブ全然追えてないンゴ。座長のアクションが成長しているのを見るのが楽しみです。,cyan
12:56:55,￥200,￥200,UC0LQHf5HWFmsmnzaLPLo1Gg,じゃくさん,やっぱアーカイブで見ることになりそうやけど、座長の好きにやって楽しんでや〜！,cyan
13:01:39,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ポルカおった！うれしい！！,cyan
13:01:42,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,ゲームより強力な精神攻撃を受けた座長…地球とゲームからの連続攻撃からどう反撃するのか…乞うご期待!,cyan
13:02:20,￥1,000,￥1000,UCgazQBctQAVeb14KBS-GHlQ,新型自立型非常食,あぁ～、ポルちゃまと川のせせらぎの音ぉぉぉぉぉぉ！！！！最高かな？,gold
13:02:25,￥200,￥200,UCC7MuSvyolnnJrZ25lXZpOw,エキュー,ポルカおった,cyan
13:04:08,￥200,￥200,UC-HIg8I8urH5RF7hdE6_R4g,アシェンのストレートショット,仕事なんでアーカイブ代です。エンディング行けるか？今日も良いお米を頼むぜー,cyan
13:11:42,￥1,000,￥1000,UCgazQBctQAVeb14KBS-GHlQ,新型自立型非常食,ポルちゃまから飛び散ってしまった色々な属性を探し回り、見つけた属性を肥料にぶち込んで再び我が物とする為に！！戦えポルちゃま！！稲の世話も忘れないでポルよ！！多分、一番詰まるであろう所のヒントは夜明け直前が一番ポルちゃまが輝く時間ポルよ！！それでは、お仕事行ってくるポル！,gold
13:15:51,£15.00,￥2225,UCltT_ZCEaCLtLjxHxOjiJvg,SnappyBoi,Polka,_where_do_babies_come_from?,gold
13:16:06,￥500,￥500,UCgazQBctQAVeb14KBS-GHlQ,新型自立型非常食,もう、ゲットしたポル…,springgreen
13:22:29,CA$20.00,￥1686,UCTs-lyU3KplN8tKeI-A5VSw,あなり,ポルカ元気か。,darkorange
13:26:22,￥1,000,￥1000,UCoTIYjeSF1CQsImrjIaJ7gg,肉ごぼう天うどん麺固,配信見てサクナヒメ買いました！クリアしてからアーカイブ追います。配信頑張って下さい,gold
13:26:38,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,米ぽるー。技設定で使い分けも出来るよー,springgreen
13:32:06,￥500,￥500,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,アクションめっちゃ上達したね！,springgreen
13:54:32,$5.00,￥534,UCihFoHtn0ad2qrfNO9g44Cg,Sinatrapod,Itadakimasu!,springgreen
13:55:58,A$20.00,￥1658,UCvEV9v4jaRdL8xxGr-lOnzg,AKRM,polove,darkorange
13:59:22,￥500,￥500,UCxIFS1aSTzM9zhPR3fuUhyQ,HG_O,💩どうぞ,springgreen
14:00:18,€50.00,￥6426,UCCGrB2Zmjyq1ML1PyrSdUMw,Duranceee,good_morning_Polka_and_Chad_o/_greetings_from_germany,magenta
14:18:37,A$50.00,￥4145,UChcVXaV8ys7_EjTTtuEMjrw,Agent_Dark_Booty,Hey_Polka!_I_love_your_streams_and_think_you're_great._I'm_bad_at_Japanese_but_hopefully_this_makes_sense._あなたが素晴らしいです。どうもありがとうございました,magenta
14:25:37,￥200,￥200,UCs8cVumeihOIUSV-MAZU3jA,としかつ,ポルカちゃん_こんにちは！今日もお米づくり頑張れー！,cyan
14:26:03,￥10,000,￥10000,UC2_0JQndhJfrlbZ04I06o2w,Hoxton_PAYDAY,_,red
14:26:38,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜ノ-カミヤノ-マサル,おみじゅ,cyan
14:27:56,￥500,￥500,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,米作り順調なようですね。良きかな,springgreen
14:29:04,￥500,￥500,UCC7MuSvyolnnJrZ25lXZpOw,エキュー,ご飯のお供にっみそかつおにんにく代,springgreen
14:42:28,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,座長の成長を見るのもすごい楽しいのですよ,cyan
14:47:53,￥200,￥200,UCckEob4hA3cNCxHmzHKyUcg,JAヒノエ島,立派な稲ですね,cyan
14:51:00,￥500,￥500,UCvotXwIM6mAOhXGUJaihN6g,Y_O,今ポルカちゃんが思ってる気持ちが、台風喰らった年の俺達農家の気持ちよ,springgreen
14:56:22,NT$75.00,￥286,UCBAv5lJxZ4OIy9zfL8vIewA,CST【おまる座の椅子】,おにぎり代,springgreen
15:18:37,￥200,￥200,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,フルボイスたすかる,cyan
15:19:37,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜ノ-カミヤノ-マサル,CVポルカちゃん本当に上手いにぇ。,cyan
15:21:07,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,ぽるか今日も配信ありがとー,springgreen
15:24:29,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ゆめぽるか完成！！！！まさに神！！！うれしいね！おめでとうね！,cyan
15:33:35,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,昼休憩ー今日も米そだてておる,cyan
15:45:03,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,格30までみれてすごかった　次回も楽しみにしてます　おつぽるでしたー,cyan
15:45:02,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,良いコメ出来てよかったね！おつポルでした！,cyan
