23:00:13,￥200,￥200,UCxD3FnXRQV4RcuLnfrXiX_A,あめいろ,_,cyan
23:00:21,￥250,￥250,UCaMNkmh7i4SxRQvUqDmbn6Q,るあ.,_,cyan
23:01:14,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,雑談ありがとう代,gold
23:02:25,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,エコー助かった代,cyan
23:02:36,PHP50.00,￥109,UCJJQQUi_YanXJIDc9dkOf_g,Yanni_Dolar,_,cyan
23:02:49,￥200,￥200,UCSrctVfQO1IX5UyvpS-_2VA,べるぎーわっふる,久しぶりにおかゆんの生配信見れて嬉しい！,cyan
23:03:08,￥250,￥250,UCUbi7_EIGfMkHtmLHkMeseQ,Shero,漏らしたらしいのでパンツ代,cyan
23:03:14,￥200,￥200,UCdb0IspySxVYK4YeE6b_LQQ,ガチャンコ和也,配信お疲れ様代,cyan
23:03:18,￥1,000,￥1000,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,33万人おめでとう！,gold
23:03:25,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,コラボお疲れ様ー,cyan
23:03:30,￥250,￥250,UC4paGUBeN5wtAWi-2dlSgzg,いっしーAlice,よろしく,cyan
23:03:32,￥250,￥250,UCp7JwLBN6invHfv-POradeA,時乃陽兎-ときのはると-,雑談枠好きー！,cyan
23:04:25,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],カチューシャたすかる,springgreen
23:05:14,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,おかゆんのTrue_End配信楽しみ代,springgreen
23:05:51,￥500,￥500,UC1xwEZ7-BOtyKU4hZqORecw,神の味噌汁【焼きおにぎり】,変えのパンツ代,springgreen
23:06:05,￥200,￥200,UCM8xwmXX7Fl9KKjCY6uR4vA,しま_焼きおにぎり,おへそ助かる代,cyan
23:06:23,NZ$2.00,￥154,UChjtkgNw4IDpeqthiXZmVtA,Yixin_Li,The_cat_is_staying_up_more_and_more_late,cyan
23:06:41,£5.00,￥741,UCAca05S_seLQKBvgHRf8fKQ,Khang-Pei_CHAN,新しい服Daisuki_!!,springgreen
23:06:51,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,パッションもりもりちゃん,こんばんはー！最近ホロライブを見るようになり、おかゆさんがクロノトリガーやっててめちゃくちゃ嬉しかったです！寝る前に見るのが日課です😌,springgreen
23:07:03,￥490,￥490,UC1nvyvWgilvYnkMBp-fx-Qw,月影紀玲,おかゆんに初スパチャ！配信も初めて！,cyan
23:08:27,￥250,￥250,UCEHIbFHIC4TJMC9ShtTbQgg,まっこりゃー.,前にねこじゃらし,cyan
23:08:57,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,おかゆんのホラーも楽しみにしてます,cyan
23:09:30,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ホラー楽しみ！,cyan
23:09:53,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,おかゆん操作のホラー楽しみ！,cyan
23:09:58,￥250,￥250,UC2yTTS6fBuI5BWpdeSu7aRQ,あまつかぜやまと,ホラゲ頑張って,cyan
23:10:03,￥250,￥250,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,みみへにゃおかゆんスコなんだけど普段からスコでした,cyan
23:10:05,￥500,￥500,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,角煮作っておかゆんの配信みながらお酒飲むの最高です。あ、つまみはもちろんおかゆんです。,springgreen
23:10:17,￥490,￥490,UCZSejtxpHaJv_ESAEDa3YIA,花凛堂かりんとう,初スパチャおかゆん応援してます！,cyan
23:10:19,￥200,￥200,UC36y-L3M2nDitiBw0WCySWw,MS大海[おおうみ]貞操死守隊員,ホラーゲーがんばれ！,cyan
23:10:29,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,行方不明になりそう,springgreen
23:10:31,￥500,￥500,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,おかゆんのしょんぼり顔しおしおピカチュウみたいで好き！,springgreen
23:11:58,￥610,￥610,UCCw8Dxf0gEq_auHOxLQ52Og,スノウ,しおしおおかゆ代,springgreen
23:12:40,￥500,￥500,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,リザードンがトカゲ,springgreen
23:13:16,￥250,￥250,UCtzGNDsuzSmyCBMCeOlKJJQ,りつか,ホラゲかな？,cyan
23:15:06,￥500,￥500,UC1xwEZ7-BOtyKU4hZqORecw,神の味噌汁【焼きおにぎり】,てまにゃん、これで嫉妬抑えてもろて,springgreen
23:15:43,￥250,￥250,UC1nvyvWgilvYnkMBp-fx-Qw,月影紀玲,てまにゃんの嫉妬,cyan
23:15:52,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,シオンちゃん、あくあちゃん、トワ様、気が付いたら呼び捨てになってたケド、裏で仲良くなるきっかけとかあったの？やっぱエペ？,springgreen
23:15:54,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,ﾃﾏﾘｰｵﾔﾂﾀﾞﾖｰ,springgreen
23:16:38,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,手羽にゃん～,cyan
23:16:46,￥610,￥610,UCIHl3AryPSgnc4lnsepM96Q,澄んだ瞳のおじさん,てまり様へ・・・初スパチャです。,springgreen
23:16:58,￥2,000,￥2000,UCiIOCypwZJHgWG_q8KANlzA,チッチネム,初見です(´･ω･)っ旦~茶,darkorange
23:17:03,￥490,￥490,UC3D_e8ACqHK_3SN5cZtdWQg,りょち,毎日配信お疲れ様！新規メンバーですがこれからついていきます！よろしくお願いします,cyan
23:18:41,$10.00,￥1068,UC0dsW6YWyqwpvcVuf_jmhsA,Juzelle,🍙おかゆ_-_さん、私はあなたの新しい服を愛しています。_意図王子スタイルでしたか？_ころ-さんとの相性は抜群です！🐕,gold
23:18:53,￥200,￥200,UCaXSn1B_UIBwf2JXKJJ_q5A,タージマハル,学校卒業したら猫飼いたいなー,cyan
23:19:15,￥250,￥250,UCKPjW-8JneN9Xr0BVPiwslA,Cornelia_Kluge,今きたー、猫の話題なので初スパにゃ,cyan
23:19:21,￥690,￥690,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,チキンタツタセット代,springgreen
23:21:54,￥500,￥500,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,あれは色々と神回だった,springgreen
23:22:37,￥1,220,￥1220,UCvuW4JGCNSbHJoSsdpUVSVw,パピジャム,OKAYU,gold
23:23:28,￥1,000,￥1000,UCX5CztdC7QBzVO0cha-YvdQ,はいげ,最近コラボがんばった代,gold
23:24:04,€20.00,￥2570,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,_,darkorange
23:27:14,￥500,￥500,UCjcEW7fdtOcTGaBfFi5FLwA,不知火飛鳥,トワ様と栞桜っさんとのコラボ楽しかったよ～,springgreen
23:28:55,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,コラボたくさん楽しかった！,cyan
23:29:01,$10.00,￥1068,UCLwVr88I7WX1-7O7cggc1jQ,恨み猫,アメリカからおはよう～てまにゃんもおはよう～,gold
23:29:20,￥250,￥250,UCblHCehc-o7Jlt0VdHSVmzA,しばとぅーん,ゴールドおめでとう！,cyan
23:29:48,￥500,￥500,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,おかゆのAPEX参考します,springgreen
23:30:04,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ゴールドネコ記念！おめでとう！,cyan
23:30:08,￥200,￥200,UC8D5Z_1VQHbi6VBzCescS3Q,やまぶどう,またあの三人コラボみたい！,cyan
23:30:39,￥200,￥200,UCCk_-uEqP13z9ysdhyjlJuQ,ツーリング,クリプト買ってしまった…,cyan
23:32:45,￥610,￥610,UCEBYRhN3WODvh0YsLyPVahg,ほうじ茶ラテ,愛のにおいだねぇ,springgreen
23:33:16,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,今日もてまにゃんが元気でなにより,cyan
