21:35:49,￥1,000,￥1000,UCM6An3ikcDFvAV_nDv902XA,KlahaMidras,_,gold
21:38:48,￥500,￥500,UC5Yng4zwhvtrJSenHh78ROQ,sasumata,_,springgreen
21:39:43,NT$300.00,￥1147,UCOw5nGbf5Vfutf3kKwjIdnA,Oscar_tsai,おめでとう会長,darkorange
21:40:25,￥2,440,￥2440,UCQ2gfQL7WYlDUY4RT9S4qzA,ぺぷしやろう,会長、おめでとう！,darkorange
21:40:33,￥2,000,￥2000,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,_,darkorange
21:40:50,$2.00,￥213,UCf4NlAcrvhoqaex8VexQwsQ,へションマォチズズ黑熊猫吃竹子,おめでとう！会長,cyan
21:40:59,$0.99,￥105,UC--j2uYlo87RZcCKFzJAwBQ,Castershell,_,blue
21:41:13,￥2,000,￥2000,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,会長のアイドル衣装、堪能させてもらいます！,darkorange
21:41:53,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,こんドラゴーン！,cyan
21:41:41,MX$100.00,￥515,UC-8pWK2vK40jnFfXVccfO9A,Cherry_dude,LETS_GO_COCO,gold
21:41:43,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
21:42:01,￥500,￥500,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,springgreen
21:41:58,￥2,440,￥2440,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,アイドル衣装おめでとうございます！,darkorange
21:42:00,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,こん,cyan
21:42:15,CA$100.00,￥8431,UCqDfGZoi4PlyG0UlQkdHpKg,Cameron_Strathdee,_,red
21:42:33,￥2,440,￥2440,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,アイドル衣装おめでとうございます,darkorange
21:42:34,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,アイドル衣装おめでとうございます,cyan
21:42:34,HK$500.00,￥6884,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,red
21:42:36,￥893,￥893,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,こんどらごん！,springgreen
21:42:39,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,_,cyan
21:42:43,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,こんドラゴーーーーーン！！,cyan
21:42:43,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,こんドラゴン,cyan
21:42:55,￥500,￥500,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,おめでとうございます,springgreen
21:42:47,￥200,￥200,UCx3YX1xA-gEglbo5w-ZM2cA,アルマーアルア,アイドル衣装おめでとうございます！とっても嬉しいです！！！！！,cyan
21:42:47,NT$75.00,￥286,UCgGPX_emy4CWZ9k94Hjlk5w,海外眷屬,_,springgreen
21:42:47,￥10,000,￥10000,UCjiD9ofcX2LUpNj-bqMS3xg,Calore,すごいよ！,red
21:43:00,NT$150.00,￥573,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,_,gold
21:42:57,￥1,220,￥1220,UCQ2gfQL7WYlDUY4RT9S4qzA,ぺぷしやろう,ワシらはこの日を待ってたんや！！,gold
21:42:59,￥2,000,￥2000,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,アイドル衣装おめでとう会長,darkorange
21:43:22,￥2,000,￥2000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,待ってましたよ！！我らがアイドル！！,darkorange
21:43:18,￥200,￥200,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,ほんと待ってました！！！！！1,cyan
21:43:17,SGD20.00,￥1603,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,_,darkorange
21:43:07,￥500,￥500,UCS0N_6EG9Os9PSshj2hOFAg,T.M.ブリーチャー,ついに会長もアイドルになれたかぁ,springgreen
21:43:08,￥500,￥500,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,アイドル衣装まってました！！！！,springgreen
21:43:14,HK$50.00,￥688,UCcOtJmm5FVGNThUmNw31EIA,Miffy_Esther,_,gold
21:43:17,￥610,￥610,UCWCTpE6EXJiPn3wBMz1POoA,糸ようじ,こんドラゴン,springgreen
21:43:18,￥200,￥200,UCSROThasvU_wW8kbAm8YKZQ,ナス,会長おめでとう！！！！,cyan
21:43:19,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,待ってた,cyan
21:43:25,￥500,￥500,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,_,springgreen
21:43:37,￥2,000,￥2000,UCPMSFee_JXiY5ONKy4Jr4jw,よん,待ってました！アイドル衣装おめでとう！！,darkorange
21:43:45,￥2,000,￥2000,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,会長アイドル衣装おめでとおおおお！！！ホントに嬉しいよ！！！,darkorange
21:44:03,R$10.00,￥189,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,Congratulations_to_everyone's_,gold
21:43:51,NT$75.00,￥286,UCVc7kdVEjW5Oecd0ZQgTIHA,れい_ガチ恋勢,こんドラゴン,springgreen
21:43:51,￥500,￥500,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,アイドル衣装おめでとうございます！！,springgreen
21:44:03,￥500,￥500,UCFxxEjymN5fw_lI6Klqhn3Q,ゆーりんちー,会長おめでとうございます！,springgreen
21:44:46,￥500,￥500,UCqf--hur7hygmY24wdAnWfg,桐生じょじょじょん,アイドルコスチュームおめでとうございます！！！,springgreen
21:45:10,HK$100.00,￥1376,UCMrzmKAONGqRZXX2tV_9-Ew,Destinyplant,_,darkorange
21:44:36,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,springgreen
21:44:56,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,よっ！待ってました！おめでとうございます！！,springgreen
21:45:13,￥500,￥500,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,まじ楽しみ！！！,springgreen
21:45:22,￥500,￥500,UC7tNwElbGLX0TByjzDvRk5w,藤宮翠,_,springgreen
21:45:16,$5.00,￥534,UCFIVzLV-1vIO02GD3w4ajTA,Pakse,Congratulations!,springgreen
21:45:25,HK$15.00,￥206,UCEanS4UhnMeG_4ipM_y6z-A,Kenny_[フレアファン•桐生会•SSRB],アイドル衣装おめでとう🎉,cyan
21:45:50,￥500,￥500,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,アイドル衣装おめでとうございます会長！,springgreen
21:45:37,￥500,￥500,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],アイドル衣装おめでとう！,springgreen
21:45:50,￥610,￥610,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,おめでとうございます,springgreen
21:46:14,£10.00,￥1483,UCxaoJBkpHgxZW9tTubKvAdA,W_M,アイドル衣装おめでとうございます！,gold
21:46:16,￥500,￥500,UCXJ1yfQRKDOW6APqLb6BuKA,オム,鼓膜どーぞー,springgreen
21:47:29,￥610,￥610,UC78ShMlHxU7GQ3RBrsnSFtQ,ブンブンブラウ,おめでとうございます会長🎉🎉,springgreen
21:47:38,NT$75.00,￥286,UCUYr0Umwj-0eNQ00qlW4ieA,Wayne,会長新衣装おめでとう,springgreen
21:47:53,￥500,￥500,UC7tNwElbGLX0TByjzDvRk5w,藤宮翠,げぼかわ,springgreen
21:48:24,￥2,000,￥2000,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,げぼかわあああああああああああああああああああああああ！！！！！！！！,darkorange
21:48:24,NT$30.00,￥114,UCKuM7HOLoljVmowqvLaKLcg,gary83315,_,cyan
21:48:28,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,springgreen
21:48:29,￥500,￥500,UCyBKg18ntzHhURHB2iYqOqw,白のVI号,これは、ガチ恋,springgreen
21:48:35,￥500,￥500,UCfh5GhDqn3dRYVvTgmZ1Z0A,ごぼう職人,可愛すぎて目ないなった,springgreen
21:48:36,￥893,￥893,UCvZa0yV2EyAU9u3M2COJEGQ,ts_k,これはアイドル！！,springgreen
21:48:38,￥200,￥200,UC_YS0VLcoe7Ce9q6obZzYKQ,水没するタイプのムシケラ,_,cyan
21:48:59,NT$75.00,￥286,UCzh5UcDVuPzaA7LPqyChYKQ,HAHA_LEE,_,springgreen
21:48:53,￥610,￥610,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,かわいい,springgreen
21:49:08,￥2,000,￥2000,UCAgmBDAPjMZsvQtaxM_t4vw,サンサン,これはアイドル！,darkorange
21:48:58,NT$300.00,￥1147,UCzZW1ot1etg4UWvCcRpAMLw,CoSmile_Cai,_,darkorange
21:49:16,￥500,￥500,UC7xv8yQA__tC-eicbf72WrQ,紅かげ,これはアイドル,springgreen
21:49:08,￥610,￥610,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,かわいい(இ௰இ`｡)_生きてて良かった\(๑´ω`๑)/,springgreen
21:49:08,￥10,000,￥10000,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,げぼかわなんじゃー！！！！会長やったーーー！！！,red
21:49:19,￥2,000,￥2000,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,最高,darkorange
21:49:44,￥10,000,￥10000,UCiHHgpuAxNqgfpM0YGzbFJw,ある。,_,red
21:49:38,￥500,￥500,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,ガチ恋不可避,springgreen
