21:02:21,￥3,000,￥3000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,30万豚（予約）おめでとん！,darkorange
21:03:54,￥1,000,￥1000,UCXXzZ_T4ysfGV2B4ADJzmpg,鷺沢たけし,間違いない。３０万です。（発狂,gold
21:03:54,￥810,￥810,UCZJQLx6gKL6XhdS9c_JasAw,ろーろー,30万人...おめでとーん！,springgreen
21:04:09,￥200,￥200,UCUoIEE_UQIbX3qmcV7aW29A,くろがね。,切り上げ30万人おめでとう！！,cyan
21:04:16,￥3,000,￥3000,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,30万豚おめでとん！（幻覚）,darkorange
21:04:39,￥1,000,￥1000,UCzfAoYcg8IfjViknjnHx2yg,太朗田中,30万人おめでとうございます！！！！！これからもがんばって！！！,gold
21:04:46,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,はあちゃま、一体いつから,cyan
21:04:57,￥12,000,￥12000,UC6wwMNvrctydEfjKjx1fLiw,channy_A,おめでとう！！,red
21:05:00,￥810,￥810,UCbx0Keoo-wc-Jld0i2-AR_g,るーと96,30万人(24.3万人)おめでとう,springgreen
21:05:15,￥3,000,￥3000,UC9FqMAH-FVjRnJcjo43pR1Q,明日本,僕の目には30万人が見えているよ、、、,darkorange
21:05:20,￥200,￥200,UCJ8wmK6hsuLGwEjfW5S48ng,ディク,草代,cyan
21:05:24,￥3,000,￥3000,UC4yZ5encD4PJ_HVCbyixX5Q,涼,30万人おめでとーん！(幻覚),darkorange
21:05:30,￥3,000,￥3000,UCqiEdwj409Gb5xYOrAYrBKA,キキキキキ,３０万人おめでとおおおお！！！,darkorange
21:05:57,￥200,￥200,UCTt0o4XBlvHmZDIvVc_HPEg,イヌトラ,ささやき女将から,cyan
21:05:59,￥300,￥300,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,ええんやで！30万ﾄﾝおめでとん！🐖,cyan
21:06:03,$20.00,￥2136,UCg0UQrK4KqcFoXaPUC-oqWg,鄺偉恩,おめでとう！,darkorange
21:06:04,￥500,￥500,UCR1GYXHQ1POAEioNG-hGCAg,ジョシュア,30万人おめでとう！(幻覚),springgreen
21:06:09,$5.00,￥534,UCeIum4eHYic0N79ZD-rag9Q,Skyshield,Love_you_Haato_❤_You_keep_on_being_you,springgreen
21:06:09,￥1,000,￥1000,UCqDYEzRFyq6OZJdy4SE43mQ,いおり,30万人おめでとん,gold
21:06:22,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,これはまた幻覚見えてますね,cyan
21:06:26,￥1,000,￥1000,UCO2CUaO1tOyv8yDan2fFEPw,ちとせ飴,幻覚から覚めておはるーじゅ！,gold
21:06:32,￥200,￥200,UCR1DrEJd94tyMKGOdzIvLEA,特定領域守護者,30万人(幻覚)おめでとう！,cyan
21:06:33,￥610,￥610,UCXNG27shxhAQPi-DEzVszlQ,つばちゅう,30,springgreen
21:06:36,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,詫びホラゲ待ってます,cyan
21:06:40,￥500,￥500,UCm2QPb8uUDbEGNgQLcB4JKg,月天翔,はあちゃま？！,springgreen
21:06:41,￥124,￥124,UCQXgO4635BtlnhXp8GSY0Fw,るんぱ′,_,blue
21:06:44,￥250,￥250,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,30,cyan
21:06:49,NT$30.00,￥114,UCqAQlHtdHwv_HbWmWLnf_2A,hau_wei,おめでとう！,cyan
21:06:50,￥3,000,￥3000,UCuAzPcoK8crp8HhZ1ZxWvIA,A_A,30万豚おめでとん！,darkorange
21:06:54,NT$30.00,￥114,UCZXzxSHgm9nx615-DCyc4vQ,毛毛_[まおまお],はあちゃまかわいいだから、全然大丈夫だよ,cyan
21:06:56,￥810,￥810,UCmSTO_YYfwzHFj29OYeeTiQ,のののの,甘やかすの禁止だぞ,springgreen
21:07:07,￥250,￥250,UC8vTuBdIpSqsjrEW531K5Rw,クワトロライバー,30,cyan
21:07:12,￥500,￥500,UC--8tNz5bS2DjfG3jGqiG0Q,津田志乃,チョロいのは事実,springgreen
21:07:13,￥200,￥200,UCafWlT0RwdZF3ONpr_7cOKw,紙かぼちゃ,今いる7000人一人サブ垢10個作ればいい,cyan
21:07:16,￥200,￥200,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,はあちゃま！？,cyan
21:07:21,PHP125.00,￥274,UCQvar7kueEeKcEwJN4N605g,Dundy,Haachama?!.._Congrats_on_300k_subs(cant_count).._Here_is_to_300k_more..Thank_you_for_all_the_Fun.._YEET!!,springgreen
21:07:46,￥200,￥200,UCjRAPam2GqVCpZ_ABkbq-gA,コンちゃん,30万人おめでとうとりあえず30万で0凸だった人に謝っとこ,cyan
21:07:49,￥500,￥500,UCS44F-lY2oegGT0FJPr9jlg,ハセガワハルカ,ひでぇ開き直りで草,springgreen
21:07:55,￥250,￥250,UCj7lPpui8m-l9Zz2snx75Pg,しゆゅん,はあちゃま疲れてるから多少の幻覚見えても許す,cyan
21:08:00,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,幻覚という文字が見えていたのは、俺たちだった・・・？,springgreen
21:08:04,￥490,￥490,UC4O7qiixePVvLF1--bkxN5g,LEN.,３０万人記念メンバーシップ登録代,cyan
21:08:10,￥1,200,￥1200,UCCtSlOSHUmmoqovOBpSRxIw,いーでぃーえふ,視聴者舐めれてえらい,gold
21:08:47,￥500,￥500,UCJ-X737f4XTv9Y9RuwPW9HA,TAKUYA,キモオタ凸期待,springgreen
21:09:04,￥250,￥250,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,エアわためだよ〜,cyan
21:09:50,￥250,￥250,UCNKqYP0Vwi7AGVWgBeQdcUg,ステラ,なるほど、今日はそういう感じね。理解した。,cyan
21:10:11,￥200,￥200,UC0p6HVk823d8wbT3AEX-UgQ,swfans,はあちゃま！？,cyan
21:10:28,￥100,￥100,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,_,blue
21:10:28,￥1,000,￥1000,UCJEMXxmA9FleoGuKGl9_D2w,ほよ,もういい…やめろ…ッ！！,gold
21:10:52,￥500,￥500,UCxdgpwunbZmhL0Le7SIhwbg,静音〈しずね〉レイ,元気だせよ…,springgreen
21:11:20,￥200,￥200,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,はあちゃま！？,cyan
21:11:21,￥200,￥200,UC8T11Pl_Ko-1699b25KD6Ig,ひげぴえろ,なんか可哀そうになってきた,cyan
21:11:25,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],もういい、もういいんだはあちゃま,springgreen
21:11:36,￥200,￥200,UCA6nokW0lawJ9BB75y3cllQ,ナナナ,なにこれ・・・,cyan
21:11:54,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,凸0記念,cyan
21:12:14,￥490,￥490,UCaEeC-ufMJexc2wjc_U5_Eg,めめ,これどういう状況ですか？,cyan
21:12:22,￥610,￥610,UCfzwdjnd4oVa1pgt8-YWCjA,ほびろん。,あ_わ_れ_で_く_さ_,springgreen
21:12:27,￥610,￥610,UCJe0xiJHF3BqflQt7ZjorxQ,あわび,かわいそうなので,springgreen
21:13:58,￥1,220,￥1220,UCyh6oupZxDKlXNABedSAdNQ,チケット,まぁ,gold
21:14:09,￥1,000,￥1000,UCi6-XHaWXdlEeO_6OU1t3xQ,Tarou_Gamer,お薬代,gold
21:14:26,￥1,000,￥1000,UC986z3HvctNjJGQgppf1nXQ,のいす.,私には30万人がみえるっ！,gold
21:14:48,￥200,￥200,UCadRVYw1LcepkpcjdhCmMcA,†ライカりゃーちか†,ナンパの手口,cyan
21:15:21,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Haachama_is_bigger_degenerate_then_us.,cyan
