14:44:58,NT$1,500.00,￥5739,UCmYfLVaZ-x90Mt9KCRfUEqA,CHUNG_CHING本物,たくさんのキルポイントをゲットしますように。チャンネル登録１０１万おめでとうございます！,red
14:52:17,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,YouTubeチャンネル登録者数101万人突破おめでとうございます！ガチエペ頑張れ､ダイヤ3を目指して頑張ってね､リベンジしよう,red
14:59:08,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Ah,_so_this_is_the_Akutan_101_video._,magenta
15:04:19,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,101万人突破おめでとう！！ランクマ頑張ってね！！,springgreen
15:04:15,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,ダイヤまでがんばってねNEEEEEEEEEEEEEEEE,cyan
15:04:24,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,ソロでもダイア3にいけるってところを見せて…！！！頑張ってだよー！！！！,gold
15:05:14,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,頑張れ～！,cyan
15:05:15,$50.00,￥5341,UCdbuohUTdGVWrvMfeIoVOHA,익명,アーカイブ代。Aqua_Dia_IIIまで_Non-stop_Go!_Go!_p.s._１０１万人おめでとうございます！,magenta
15:06:08,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,ねぇ〜？,cyan
15:06:43,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,ゲリラ助かる！登録者数101万人おめでとう！！,cyan
15:06:41,NT$15.00,￥57,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,blue
15:07:20,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,１０１万人おめでとう！エペ頑張れ！,gold
15:07:41,￥500,￥500,UC1zeksp492B1N9E2o0KYnGg,とりにく,ダイア3目指して頑張って！！,springgreen
15:07:57,￥500,￥500,UCpZmyKRx1PKQvwowENfoTVQ,らっかせい,初スパです！１０１万人おめでとう！！スプリット２もダイヤ目指してがんばれ！,springgreen
15:07:54,￥610,￥610,UCDnvCUF6o8aCxITs1ucp4OA,Trom_be,久々の戦場……！血が騒ぐぜぇ！,springgreen
15:07:57,RUB100.00,￥143,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,APEXうんんんんんんんんんあああああああああああああ,springgreen
15:08:17,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,えぺがんばれー！！！！,cyan
15:08:42,￥500,￥500,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,101万人おめでとう！！！今日もエペ頑張ってね~,springgreen
15:08:48,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,ダイヤ目指してがんばれ〜！！,cyan
15:08:52,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,101万人おめでとう！,cyan
15:08:52,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,101万人おめでとう！！,springgreen
15:09:04,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,101万人おめでとおおおおおお！ダイアまでがんばれー！,cyan
15:09:06,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,１０１万人おめでとう!!Apexがんばれ!!,springgreen
15:12:10,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,You_can_do_it!_Believe_yourself!,springgreen
15:12:41,￥610,￥610,UC4VBkSi0Ezr_Bpxo-yzBRCg,玉姫,仕事でリアタイで見れないですが！頑張って！,springgreen
15:15:53,￥200,￥200,UCxYfT_64tG63lsGw7s1cCDA,なた豆,私は貼って寝て気持ちいサロンパス,cyan
15:16:00,￥500,￥500,UCd03ZZdVdtExbdUefi8dfWg,あー君,仕事なのでかえって見ます！頑張って！！,springgreen
15:16:30,￥610,￥610,UCDnvCUF6o8aCxITs1ucp4OA,Trom_be,1/16はヒーローの日！かっこいいあくたんを見せてくれ！,springgreen
15:17:09,￥1,220,￥1220,UCuwnzffD60Fz_2FvnP-igJQ,ゆうと,D3頑張ってください！ファイトです！,gold
15:18:14,￥500,￥500,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,税,springgreen
15:18:17,￥500,￥500,UCmcbstDEcGEZDCmcL5SLhyw,ボルシチ,くしゃみ助かる,springgreen
15:18:16,￥500,￥500,UCoylDlQddHweq0u59UNDE6g,よしじろう,くしゃみ助かる,springgreen
15:18:19,RUB200.00,￥287,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,Kushami_Taskaru!_Itadaki!,gold
15:18:25,￥500,￥500,UCXkXN8CmxHId46gjY4cJNBA,ありつき,くしゃみ助かる,springgreen
15:18:23,￥1,000,￥1000,UCnV2jGz0cLS3SIrRHk5jPyw,あらららら,くしゃみこちそうさまです,gold
15:18:25,HK$10.00,￥137,UCMjVMlXNKZPtvUFiQJKdjmA,Slanue,くしゃみ助かる,cyan
15:18:15,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,くしゃみ助かる,springgreen
15:18:16,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,くしゃみ助かる,springgreen
15:18:18,￥200,￥200,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,くしゃみ助かる,cyan
15:18:19,￥500,￥500,UCkFesxnnlgN7KyV2YVS-c_A,わらそー,たすかる,springgreen
15:18:19,￥500,￥500,UCn74nmH1udJa2l40ZJOX7xg,かろ,くしゃみありがとう,springgreen
15:18:19,￥500,￥500,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,納税,springgreen
15:18:21,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,くしゃみ助かる,springgreen
15:18:21,￥500,￥500,UCI9gWA8RV93GptgpbnjlYzA,Harf14_気まぐれDD,くしゃみ助かる,springgreen
15:18:21,￥500,￥500,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,くしゃみ助かる,springgreen
15:18:21,￥200,￥200,UChk8SMa7cULgRgVTnHwtEPQ,たべないBOT,くしゃみたすかる,cyan
15:18:21,￥500,￥500,UC_HegzIk10Kr2TXiX17GbPw,ターター指揮官,くしゃみ助かる,springgreen
15:18:21,￥500,￥500,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,くしゃみ助かる,springgreen
15:18:31,￥200,￥200,UCbsthBiQ6xEj_ld0QVRIcAg,vanilla,くしゃみ助かる,cyan
15:18:33,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,くしゃみ助かる,springgreen
15:18:22,￥1,000,￥1000,UC-wKLVS4yVCuhnjXOuionuQ,三島Ys2,くしゃみ助かる,gold
15:18:23,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,くしゃみ助かる,cyan
15:18:23,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,くしゃみ助かる,cyan
15:18:23,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,くしゃみ助かる,springgreen
15:18:23,￥100,￥100,UC_IzY8z4BkWTjz9KIXOV3nQ,oil_stand,_,blue
15:18:26,￥500,￥500,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,くしゃみ助かる×２,springgreen
15:18:38,￥500,￥500,UCY9chJ7BE3tSHxDrsyPQRnA,げん。,くしゃみ助かる,springgreen
15:18:26,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,二回もくしゃみ助かる,springgreen
15:18:26,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,くしゃみ助かる,cyan
15:18:27,￥250,￥250,UCxR7ClKwARiJWjR1Vp1T-rQ,ryo_Y,くしゃみ助かる,cyan
15:18:29,￥610,￥610,UCbelrtqKrhWwRu_yuwsJYHg,リーゼ,くしゃみ助かる,springgreen
15:18:30,￥200,￥200,UCGNRXD9zpVaNMxVLEDBpqxA,かしゅなつ,くしゃみ助かる,cyan
15:18:30,￥500,￥500,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,くしゃみ2連続助かる,springgreen
15:18:40,￥500,￥500,UCni0e7ODnimBqO6Z3hgqyng,えるなう,くしゃみ助かる,springgreen
15:18:30,￥200,￥200,UCFo0H8hCeBNw8RLuCZwHQ9w,Dark_Shion,くしゃみ助かります,cyan
15:18:31,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,くしゃみ助かる❤,gold
15:18:31,￥200,￥200,UCpdfoFOcBVjaHHTwTGXd4Rg,ぽっか,くしゃみ助かる,cyan
15:18:32,￥610,￥610,UC7-QO_YE2Co55S74o0oszcg,白彩,くしゃみ助かる！！,springgreen
15:18:32,NT$75.00,￥286,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,くしゃみ助かる,springgreen
15:18:33,￥250,￥250,UChopXknAySbj4FWUILu4wYw,Mr.ドーナッツ,くしゃみ助かる,cyan
15:18:34,￥500,￥500,UCwsKw4bINBBhMLbOy1PU89Q,あみく,くしゃみ助かる,springgreen
15:18:34,￥250,￥250,UC_l9oDY9qA4l0xTEI39Rg7g,ひでち〜,安いけどどうぞ。頑張ってください,cyan
15:18:35,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,くしゃみ助かる,cyan
15:18:35,￥500,￥500,UCkfkIKOX9HXZ20vm5D6S1cg,ディズム,くしゃみ助かる,springgreen
15:18:35,￥250,￥250,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,くしゃみ助かる,cyan
15:18:35,NT$30.00,￥114,UCHgvKhUf5HA0ngUISWVKQCA,穹Sora,くしゃみ助かる,cyan
15:18:37,￥250,￥250,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,くしゃみ助かる,cyan
15:18:38,￥500,￥500,UCdshtveC9joFDASetcwjtQA,べあれっさー,くしゃみたすかる,springgreen
15:18:38,￥200,￥200,UCen6xx54PX8qYDjLMG8fZ8A,諾渊‐のえん‐,くしゃみ助かる,cyan
15:18:39,￥500,￥500,UCtqiNLYdbQrobb9UtDPIxCQ,ただのメガネ,くしゃみ助かる,springgreen
15:18:40,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,くしゃみ助かる,springgreen
15:18:40,￥610,￥610,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,くしゃみ助かる,springgreen
15:18:41,￥250,￥250,UCA_eJCMXnRIOPxzxily1EqA,香風智夜薇,くしゃみ助かるるるるるるる,cyan
15:18:42,￥200,￥200,UC4t6LVeNJlCs-4kzhYsvL2g,トル,くしゃみ助かる,cyan
15:18:43,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,くしゃみ助かる！,cyan
15:18:45,￥200,￥200,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,2連くしゃみ助かる！,cyan
15:18:45,$2.00,￥213,UCDV-I7gYyltWVAAS_hHcitA,あくたんに食べられたいあくあの丼みらい,くしゃみ助かる！！！,cyan
15:18:58,￥500,￥500,UCuU8NkLWXnzGmG45Jeh37-g,ぐーえん,今日のくしゃみ代です,springgreen
15:18:45,$2.00,￥213,UCcDuaxx_Lcdh2qnyaOAOLFQ,八雲よみ_/Yakumo_Yomi,くしゃみ助かる,cyan
15:18:45,NT$30.00,￥114,UCaUqvC6W39delkw0yqsAv4g,周子平【Shihei】,くしゃみ助かる,cyan
15:18:46,￥500,￥500,UCkFesxnnlgN7KyV2YVS-c_A,わらそー,たすかる2回目,springgreen
15:18:48,NT$75.00,￥286,UCnOh3JqW1PHQ7e9pvvKVjIA,トシヒコ,くしゃみ助かる,springgreen
15:18:48,￥200,￥200,UCUQmOQzp3WFQ0M9ijhj8uYQ,大好き!あめ,くしゃみたすかる！いつものｗ,cyan
15:18:59,￥500,￥500,UCcXcYMzQ_nJxZPGThjGYbkw,ちーずけーき,くしゃみ助かる,springgreen
15:19:03,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,くしゃみかわいい,springgreen
15:18:51,￥200,￥200,UCTHh9Ss5bhzYoNRXCphCoJQ,モリト,くしゃみ助ける,cyan
15:18:52,￥200,￥200,UC9oZBAM-2bD-EUYm_hhXdIA,ユーPていとく,くしゃみたすかる,cyan
15:18:54,￥250,￥250,UCbbayapNpeZ1ULGfoa3GFUQ,豪運で幸運な麗人アオト,くしゃみ助かる,cyan
15:18:55,￥200,￥200,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,くしゃみ助かる可愛い✨,cyan
15:18:55,NT$150.00,￥573,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,くしゃみ助かる*2,gold
15:18:56,￥610,￥610,UCDMKAYg4A6X0nt6Q0BFUUXg,IQ2.000のあたま,くしゃみたすかる,springgreen
15:19:02,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,我が名はくしゃみ助かる！！！,springgreen
15:19:15,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,2回目のくしゃみも助かる,springgreen
15:19:12,£2.00,￥296,UCRal6GN79zPbHUG9oPChO-A,BlessTheRains,kushami_tskr,cyan
15:19:12,￥610,￥610,UCiQUFqB5ATNDfqyP08TZrRA,花咲わこ,くしゃみ助かる,springgreen
15:19:22,₹200.00,￥291,UC77HZeOBnOWfbfiKWBeNmAg,Minase_Nonoka,くしゃみ助かる,gold
15:19:25,￥250,￥250,UCn5G37v1BowBNQOvQO-iVgg,はーぷ,くしゃみ助かる,cyan
15:19:30,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,くしゃみ助かる,cyan
15:19:37,￥500,￥500,UCpr6YvFdInhTx5ZAY4aHErQ,恋愛総合力26点なる汝をそこはかとなくウンタラカンタラするナントカホニャララ偽者,くしゃみ稼げる,springgreen
15:19:43,￥250,￥250,UCSymQtT76gmAq0NpnTWQYqQ,ecliss_ARiA・毛玉の民,ひっくしゅっ！！,cyan
15:19:47,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,くしゃみ助かる,springgreen
15:19:48,HK$25.00,￥344,UCz0SgorNw0g0n0VojVe7QJQ,朔空,助かる～～,springgreen
15:19:54,ARS50.00,￥59,UCvY1yEyHve-1c2R9fenjACA,山崎龍二,くしゃみ助かる,springgreen
15:20:09,$2.00,￥213,UCS9Rliz-pCXST_BniFxhuBA,悠まる9バカ,くしゃみ助かる,cyan
15:20:24,￥500,￥500,UCo4-lMzBkD-p4RCgi_9LXQA,fof,でもくしゃ民やめられないんだけどww,springgreen
15:20:37,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,くしゃみ助かる,cyan
15:20:47,₹100.00,￥145,UC3H0XdvQta3W8sceEYuKY4Q,Erdos,くしゃみ助かる,springgreen
15:21:30,￥250,￥250,UC6An1J56zSiip3QqiXQDM4w,Vの配信観てニヤついてると以下略,くしゃみ聞き逃した代,cyan
15:22:44,￥610,￥610,UCDMKAYg4A6X0nt6Q0BFUUXg,IQ2.000のあたま,ミュート助からない,springgreen
15:22:56,￥610,￥610,UCRPrFCmP-9k1-EbsNBg5hZQ,最弱,遅くなりました、くしゃみ代です,springgreen
15:27:13,NT$30.00,￥114,UCoszVBTCsj2iVB5Ar6KOv5A,Nya_nyo_nya_nye_nyo,あなたは世界で一番かわいい女の子です,cyan
15:43:30,HK$10.00,￥137,UC9r9fAW6J8o8TfhreJVWtmQ,Baka_Zakku,YouTubeチャンネル登録者数101万人突破おめでとう_応援するからね,cyan
15:47:07,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Nice_Play!!,gold
15:48:09,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,あくび助かる！,cyan
15:48:10,SGD5.00,￥400,UCjZ8OzRnw6eWqIjeDmq59JQ,Papermoonx,For_the_win_win_win~,springgreen
15:56:18,CA$5.00,￥421,UC8yBlRasehwlJson41xa51A,Sleepy_Guy,LoL,springgreen
16:17:31,￥610,￥610,UCDeINqLnjfPF6p_iEb16gfw,aruzi_Tempest-,ごく普通水飲めばaim力上がるらしいですよ〜_手先の神経が活性化するらしいです_ということで水代です,springgreen
16:47:20,$44.50,￥4754,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,Chat,_she_told_you_to_BE_QUITE!,darkorange
16:50:05,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,_,springgreen
17:08:34,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,ないすぅ！！,cyan
17:08:40,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,CHAMPION!!!_,magenta
17:08:40,￥1,000,￥1000,UC5DHhClJRk99Z3kIKx48b3Q,あおたま,おめでとおおおおおおお,gold
17:08:51,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,_,cyan
17:08:42,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,ナイスちゃんぽん！,gold
17:08:44,￥610,￥610,UCIjoZF6-G1SUhqC9e2-6ktg,SHK二代目義太夫,ナイスちゃんぽん,springgreen
17:08:46,￥250,￥250,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,ナイスちゃんぽん,cyan
17:08:48,￥1,000,￥1000,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,ないすちゃんぽーん！！！！,gold
17:08:51,￥500,￥500,UCmcbstDEcGEZDCmcL5SLhyw,ボルシチ,ナイスちゃんぽん,springgreen
17:08:56,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,ナイスチャンピオン！！！うまい！！,gold
17:08:58,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,ナーイスぅチャンピョン！！！！,springgreen
17:09:02,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,最終安置の激戦よう勝ちきったあああああ,magenta
17:09:06,￥445,￥445,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,ナイス！！,cyan
17:09:08,￥1,220,￥1220,UCwhirv7QtMqH9alZeemlOGg,フリーズ初代,ナイスちゃんぽん！,gold
17:09:08,￥500,￥500,UCQuY2QVZCmj1mhVcXmwxt4w,_m.t_シア,_,springgreen
17:09:09,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,ちゃんぽんおめでとう🎉🎉,cyan
17:09:21,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,ナイスちゃんぽん！,springgreen
17:09:09,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,ナイスちゃんぽん,springgreen
17:09:27,￥500,￥500,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],ちゃんぽんおめでとー！！,springgreen
17:09:13,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,ちゃんぽんないすぅううう！！,cyan
17:09:17,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,ナイスちゃんぽん！,cyan
17:09:18,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,ないすチャンピオン！カッコよかった！！,springgreen
17:09:22,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,ちゃんぽんナイス！！,springgreen
17:09:26,￥500,￥500,UCsGQT4defsCPskXTdoy18FA,はやみばん,ないすちゃんぽん！！味方もうまかった～,springgreen
17:09:39,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,ナイスチャンポン！,cyan
17:09:37,$5.00,￥534,UC6yPwuPugeknuxN6forYSYg,Alistershade,Great_game_👍😃,springgreen
17:09:38,￥610,￥610,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,ないすちゃんぽん！,springgreen
17:10:19,￥500,￥500,UCkpY9RspTTXRZD_w1uqcXmQ,H_A,チャンピオンおめでとうございます❗,springgreen
17:10:12,￥200,￥200,UCclNgdhQS7xf0tJ1k5Qnqfw,2_is,お見事！,cyan
