20:06:37,￥300,￥300,UC1R_s7sAUiX1VlZF_G7_4fg,無意識,初見です(ゲームが)。楽しみ～,cyan
20:07:59,￥200,￥200,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,シオンちゃん髪切った？,cyan
20:08:38,￥610,￥610,UCS3JkZqErSvGHbIdFJN-M-A,高い,AEK記念,springgreen
20:10:10,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
20:11:11,￥200,￥200,UCV97URmF6UMUXv8Q7k4yUYQ,ワンワン_にゃにゃーんワンにゃ_にゃんにゃん_にゃぉーーーん,♪(/ω＼*),cyan
20:19:56,￥200,￥200,UCpBUl-5PvWODlva7ST3ieKw,ふぃあーじゅ,ログアウトするときに体が残るので、下手な位置で落ちると肉食恐竜に食われるので気を付けてください,cyan
20:23:05,￥200,￥200,UC0fJn6zfRzIFb0aUUCM_Omw,天枷【アマカセ】,右下のゲージだけ注意してね～と、だけ言っておきます,cyan
20:23:45,￥250,￥250,UCsxDPVP-sly7VUBWClgZ3EA,ミナハ「鳥」,メンバーになるために,cyan
20:32:16,￥610,￥610,UCvgoZ1mbWvLMZbughZqQqBw,もりしんM,頑張って！,springgreen
20:33:37,￥200,￥200,UCTwwwEYSB3wXPMR03IWBWEA,メフィスト,_,cyan
20:34:28,￥2,000,￥2000,UC2AalHYVd2ppMvBKLYLtj0g,イチケン,初テイムおめでと～!!!,darkorange
20:34:50,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,絶対なくすなよ…,cyan
20:35:01,￥500,￥500,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,おめでとう,springgreen
20:37:03,￥301,￥301,UCTwwwEYSB3wXPMR03IWBWEA,メフィスト,_,cyan
20:40:07,￥100,￥100,UCTwwwEYSB3wXPMR03IWBWEA,メフィスト,_,blue
20:48:44,￥250,￥250,UCr15lTh42YFsIWQZW0F_mSA,草薙直哉,初おデブおめでとう,cyan
20:52:56,￥200,￥200,UCQnyJFtMK96QHNxpG4MvOkA,鈴木一郎,_,cyan
20:53:59,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,#とまらないうんち,cyan
21:09:44,￥500,￥500,UCKQeFR3YskSGDu6QxOsB1-Q,__i,おでぶちゃん体力3000ある,springgreen
21:12:11,￥250,￥250,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,シオンちゃんハーバード大学ある所分からなそう,cyan
21:22:31,￥610,￥610,UCwAz2vJ0dGmMPgiYJwNyGyA,ニコラ,ぺっしなさい代,springgreen
21:28:24,￥200,￥200,UC0xiYn4_0WFkdbKA7nOdqDA,粗茶,ゲーム中でも設定のキーコンフィグで確認できるよ,cyan
21:28:34,￥200,￥200,UCpBUl-5PvWODlva7ST3ieKw,ふぃあーじゅ,_J_すべてのペットを追従_U_すべてのペットを待機_T_近隣のペットを追従_Y_近隣のペットを待機,cyan
21:30:18,￥200,￥200,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,おデブちゃん有能代,cyan
21:30:26,CA$10.00,￥843,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,Interesting_game!_Thanks_for_the_fun_stream!,gold
21:30:29,￥610,￥610,UCn30pNpLGXuXj_DQZ432sNw,郷龍,お疲れ様〜,springgreen
21:31:01,￥250,￥250,UCF5GTCxRjyXaXMrL5L3Q3gQ,内藤オサ,お疲れさま！楽しかった！,cyan
21:31:12,￥200,￥200,UCNyOrdrUuLL6PEgdrOcsH4w,からあげ3,ドードーが生存している◎,cyan
21:31:27,￥500,￥500,UCtWPcdfXOR0G5iXB4UtHlig,かまぼこ,恐竜の世界すごい！楽しかった,springgreen
21:31:30,$2.00,￥213,UCLTYju5rlWVM_M1m6LK3tAg,Agape,_,cyan
21:31:57,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,素敵なサバイバルライフを～,springgreen
21:32:16,￥2,000,￥2000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,ティラノ期待してます,darkorange
