19:59:23,￥685,￥685,UCifQmIAlNC8sxGB5BXcez8Q,わつを,ロボ子さんおかえりー！！,springgreen
20:00:10,￥685,￥685,UCVwy0027ORAjaIIvoegrbPA,エン,はろーぼー！おかえりなさいー！！！,springgreen
20:00:31,￥685,￥685,UCA_OHRd0-zmpvQ5RY5DM0-w,健やかではない,ロボ子さんおかえり～,springgreen
20:00:47,￥10,000,￥10000,UC0O8g4dLfIAUH5ZHdiquTjw,ゼロアツ,_,red
20:01:06,￥685,￥685,UCKQUneM0fvq1Q1T-PAuNbxA,、こいし,ロボ子さんおかえりなさい！,springgreen
20:02:00,￥610,￥610,UCt309mGa51zn9_6z_R4WhSg,兎黒ハキ,ロボ子さん！！おかえりなさーい！！,springgreen
20:02:40,￥610,￥610,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,おかえりなさい！,springgreen
20:03:02,￥685,￥685,UCXhi-at3UobgT68kXV_fFlw,ツトツト,ロボ子さんの配信を心待ちにしてました…！,springgreen
20:03:03,￥1,000,￥1000,UCEXREi7XW70LmIMcE2L4r2Q,摩擦,はろ〜ぼ〜、復活めでたい!!!,gold
20:03:15,￥685,￥685,UC8av0xlox-GpliAyI0Qr1fA,マグノリア,ロボ子さんおかえり～！,springgreen
20:03:17,$5.00,￥534,UCzJfECagyJ7743Fs6CVkKgw,Steven_H,ロボ子ちゃん！おかえり〜！！,springgreen
20:03:30,￥10,000,￥10000,UCcyXpdaqsgXWatNbmhf5QgQ,ハバ卒ぱんだ,はろーぼー！！ロボ子さんおかえりー！！！誕生日に投げる予定だった赤スパ置いておくね,red
20:03:35,￥685,￥685,UCJI0--PgRgmVqjG3jc1NshA,うど,はろーぼー！おかえりなさい！,springgreen
20:03:36,￥1,685,￥1685,UCEFzUS20NDhV6GLszZMdIkQ,羅生門の兄,おかえりなさーーーーい！,gold
20:03:36,￥685,￥685,UCgvXzEowhXv4JwhoNnFqFXw,里人B,ロボ子さんおかえりなさい～！！,springgreen
20:03:46,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,おか～えり！！！,cyan
20:03:47,￥685,￥685,UCjCFa3jfLXAv3D738ZJVBgg,タイヨン,おかえりなさーい！,springgreen
20:03:50,$10.00,￥1068,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,はろーぼー；；おかえり！！！！！！,gold
20:03:53,￥500,￥500,UCvaFUq0AQK8SfbHyszutfwQ,みんと,おかえり～！！,springgreen
20:03:58,￥200,￥200,UCqc6zzMGAoa5_0cTVf7fgXQ,じゃいぱん,体調良くなってよかったー。お帰りー！,cyan
20:04:05,NT$75.00,￥286,UCsyNPWo5nOudA8sFjAnI62A,三重野椿,ろぽろぼおかえりー！,springgreen
20:04:06,￥500,￥500,UCBlBExR7qux_WIKxzHo-J0g,kumohito,おかえりなさいロボ子さん復活おめろぼー！！,springgreen
20:04:09,￥685,￥685,UClcCA-dTBulJ01v9NJXHQlg,だぶ太郎,ロボ子さんおかえりなさい！！！！,springgreen
20:04:14,￥685,￥685,UCvdYHMdiJaiwWVn1iwOJTmg,クロスケ,ロボコニウム補充助かる,springgreen
20:04:19,PHP125.00,￥274,UC0byztM5UX3A3vv1iQjr8iQ,Some_Buddy,お帰りなさい!,springgreen
20:04:25,￥685,￥685,UCqxnooGvk2aCarnFpYO0-gA,東京特許許可局局長,忘れてないペコ！,springgreen
20:04:26,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,忘れるわけがないでしょう！（号泣,cyan
20:04:44,￥685,￥685,UCLd4onL4WerZz8ZlC1kgWjg,N._HOSINO,元気になって良かったぁぁぁぁぁ…………！！,springgreen
20:04:46,￥610,￥610,UChSfOi8sSCos8YEeq0ZZFGg,ましろいど,元気になって本当によかった！！,springgreen
20:04:58,￥685,￥685,UCV4ijCRfVa_j4HvHL5qeeJw,桜井P,あーん！ロボ子ちゃま_復活！！！！！,springgreen
20:05:02,￥1,220,￥1220,UCzPOl5oN5Rc3JTDKKQQT_4g,いちみや【いちみや】,この耳を見て思い出したロバ子さん,gold
20:05:28,￥500,￥500,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,おかえりー！忘れるわけないんだワ,springgreen
20:05:28,￥685,￥685,UCQi_52VVJewbRIFuFfy6G-g,Xacht.ザハト_vandoll,はろーぼー！この高性能…忘れるわけがないでしょう！おかえりなさい元気になってよかった,springgreen
20:06:00,￥610,￥610,UCQJedm5c0JfQgBrU8KjJwGw,せんりつ,初スパチャ失礼します！風邪薬代どうぞ,springgreen
20:06:51,￥500,￥500,UClMY4CLntSpQh-BAJwknhEg,Ryota_Nakagawa,はろーぼーおかえり,springgreen
20:06:59,￥610,￥610,UCaDFx_hERXGRt860RDT056A,虹神-こうがみ-,おかえりー,springgreen
20:07:08,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,くしゃみ予定,springgreen
20:07:50,￥200,￥200,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,ころも君ｗあこがれはとめられねーんだ！,cyan
20:08:32,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,_,springgreen
20:09:02,￥200,￥200,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,ころも君同志だった！？,cyan
20:09:28,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,はろ～ぼ～！ロボ子さんおかえり～！ARKにする？お祭り準備する？それともエクスティンクション行く？,cyan
20:09:49,￥200,￥200,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,やっと見れる～！_ロボ子さん、おかろーぼー,cyan
20:11:24,￥11,685,￥11685,UCN9OlxuWL-jmrxVGGgC2HWQ,苦砕マスターノックスおじさん,ホロライブの配信を見る瞬間が、一番生を実感するッッッッ！！！！,red
20:12:42,PHP500.00,￥1099,UCPQG5yqVaLa_5NcKzxi4z-g,Ray,Welcome_back!_,darkorange
20:12:50,￥1,000,￥1000,UC2mSpiTzfrj_RrKrofDSonA,大天使ジブエル,やあーーーっと来れたぜブラザー、久しぶりだな,gold
20:13:17,￥200,￥200,UCKvr_8Py9PRK2EcuCHO_sqA,タデさん_zinnia_linearis,UBIの新作バトロワやりましたか？,cyan
20:14:27,￥200,￥200,UCSQsf965DRI5C3s-X2xsU7Q,あがるた,ロボ子さんおかえりなさい,cyan
20:15:16,￥500,￥500,UCXEwQgaQyDmJ41ydlZEN6pA,Maki,フォトナに似てるとこあるよ,springgreen
20:15:36,￥500,￥500,UC2mSpiTzfrj_RrKrofDSonA,大天使ジブエル,やったけど、fortniteやれるロボ子さんなら余裕でやれると思うぜ,springgreen
20:15:37,PHP50.00,￥109,UCrtM4NV8yo69YpVi_EfDdwA,Just_Egg,Do_your_Best_Roboco-chan!_にゃんぱす!,cyan
20:15:41,￥685,￥685,UCrDjK4YvRXx3jGQIARno_sg,ナック,_,springgreen
20:15:56,￥500,￥500,UCXEwQgaQyDmJ41ydlZEN6pA,Maki,ウォールってので建築できるよ！！やろうね！！！！,springgreen
20:16:10,￥500,￥500,UCVqyrPm2TZPYvb0kq3agROw,青森りんご,1か月バッジ記念スパチャ,springgreen
20:16:30,￥500,￥500,UC2mSpiTzfrj_RrKrofDSonA,大天使ジブエル,建築しながら戦う方がはるかにきついぞ。あれはただスキル使うだけだったから,springgreen
