22:00:56,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,こんばん,cyan
22:04:23,￥500,￥500,UCoHmxtfbYSGIuwz62aMi0hw,1食250円生活中の鈴くじら,モンハン配信きちゃ！しかもＨＲ上限解放後に視聴者参加型！ひゃっほーぅ♪よし！今のうちにウォーミングアップしとかなきゃ！…と張り切って狩りに出た結果、張り切りすぎて自分自身がスタミナ不足に陥ってしまいました…やっぱスタミナ管理って難しいんですね！追伸：こんがり肉…わためぇ…こんがりわためぇ…🤤,springgreen
22:04:37,￥1,000,￥1000,UC-Gq6dSeLmop1D9IAhPXNFg,おしり社長,今日の為にモンハン練習しました！あ、新衣装めちゃ可愛いです。好きです。,gold
22:05:21,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,springgreen
22:06:31,NT$150.00,￥573,UC1Egd6PTib0eLSMkaTfTuog,アワ般若,ヨモギちゃんデレった記念　,gold
22:07:46,￥200,￥200,UC2U1_UzX6S-1LPKM6roGlQg,みこちインストールされた疑惑があるエリーとう,ムシャクシャダオラがんばってねｗ,cyan
22:09:02,￥2,000,￥2000,UCapfVC-DPDTcq8paNZWF-Yw,隆明:takaaki,何か知らんけどアイコンが発毛した・・・,darkorange
22:12:13,￥610,￥610,UCmDA9y5KSNBqQHg2eQKJfAg,黒兎,氷属性だけど、龍やられになるから打ち消しの実は忘れないでね,springgreen
22:20:30,NT$30.00,￥114,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,ふんわり大きな丸い雲_仲良し可愛い小鳥たち,cyan
22:21:03,NT$30.00,￥114,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,みんなで仲良く寄り添って_うさ団子のできあがり,cyan
22:27:26,￥610,￥610,UCarz_35YCMttExLPcm2cNHw,アオワイン,こんにちは！,springgreen
22:29:08,￥200,￥200,UCcyMMb--kiIQsbBAm3gF7hw,orth_ys,頑張って。でも叫びすぎないでね,cyan
22:37:29,￥200,￥200,UC3bLHPy4kHSzueH79LaADyg,刃銃,わたりみふかしたろう　助かる,cyan
22:38:02,￥250,￥250,UCpJRJsM_WsHkmcpIIhHGyTQ,吟遊詩人がいす,いつも応援しています_頑張ってください,cyan
22:38:13,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,笑わしてきおる,springgreen
22:38:59,￥500,￥500,UC9PvYW4KNt37_k2gbmZxtCA,ぷらぃす,おもろいなぁ,springgreen
22:39:07,NT$30.00,￥114,UCrh5k7WdCX7g4SZevPn4YQw,田中控韓吉,nice_fight!,cyan
22:41:55,₩2,000,￥190,UCGLyQKOo24yVx2KPXUxwAGQ,しろねこジン,これしかないが頑張ってください応援してます！！,cyan
22:45:15,￥1,000,￥1000,UCDwoP-8WjE950q9o9QgoDZQ,ピザピッツァパン,お久しぶりのピッツァです。いやはや、誕生日の為に残ぎょ‥あっ、えーと…さて今晩私が頂きますのは、バナナ3本と飲むヨーグルト白桃。素早い栄養補給、同時に体を冷す事に定評のある,gold
22:48:38,￥610,￥610,UCsgtLcoEMA5bWE3-8NjkFSw,banpoke_1,討伐時間は間に合いますか？,springgreen
22:50:24,SGD2.00,￥160,UCBNRiqI4mJOKUCUvOziJ39w,Sang_Maew,just_for_daily_dose_for_Watame_Cuteness.,cyan
22:58:53,￥500,￥500,UC3bLHPy4kHSzueH79LaADyg,刃銃,初クシャル討伐おめでとう！,springgreen
22:59:02,￥500,￥500,UCtkkIOlPws-axvTvhy8aJTA,風鳩麦,クシャル討伐おめでとう！！！！！,springgreen
22:59:06,￥500,￥500,UCBkxuQ-sM4Ykw_8yX4dBjRQ,那珂,おめでとう！これで今日から竜巻わためだ！,springgreen
22:59:09,￥500,￥500,UCIAp-jZD2-74S45la79wFEA,アオイモトキ,クシャルダオラのソロ討伐成功おめでとう！そして、ホロフォースの時に全員に送ろうと他のホロメンにスパチャ投げてたら送りそこねてしまったので改めて…87万人突破おめでとうございます。88万人ももうすぐそこですし、このまま90万人行っちゃいましょう。そして目指せミリオン！,springgreen
22:59:12,￥500,￥500,UCcp6b5P3Tk6UfSedIZ8TPew,脱脂MEN,クシャルダオラ討伐記念,springgreen
22:59:14,￥500,￥500,UCvLs9XaOwab0gDGyumwGhpA,かりんと,クシャル討伐おめでとう！(正直無理だと思ってた…ごめん),springgreen
22:59:23,￥500,￥500,UCouFxaQRmwVJXVrmH2SuI5Q,COBURA,これは名勝負,springgreen
22:59:30,NT$100.00,￥382,UCDebRykVt-J4E-y9FPZAD2Q,白猫,おめでとう！,springgreen
22:59:31,￥500,￥500,UCRylt8LjyaMQk1rQx7vo_eg,WD._KoBa,角巻的にもオールOK！,springgreen
22:59:34,￥200,￥200,UCXlwp8qq4cvvr3qDHLp4nUQ,にゃんぱす,討伐おめでとう🎊🎉,cyan
