09:01:31,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,朝のお茶をどうぞですよ,cyan
09:01:46,￥370,￥370,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,おは,cyan
09:01:48,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,朝の,springgreen
09:02:06,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,今日のお茶代です！,cyan
09:02:39,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,おは🌽ー！　お茶代じゃい！,cyan
09:03:00,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おは,cyan
09:03:07,￥300,￥300,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,今日のお,cyan
09:03:30,￥610,￥610,UC5W2M6V2eQPPfUZzcl7-o9w,白狐鳴【びゃっこ・めい】,お茶ど〜ぞ〜,springgreen
09:05:15,￥1,220,￥1220,UCk1xN5u4wjSY2w0EyAjhY-w,殴られぐまボコ,ブンちゃんおめでとうございます！,gold
09:09:31,￥500,￥500,UClFMYdVbSczrWNnZIN09LrA,あおねこ,おめでとうございます！,springgreen
09:09:55,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,朝のお茶どうぞ～,cyan
09:11:49,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,衝動でスパチャ,springgreen
09:13:07,￥250,￥250,UC3SstHNfYx1rd0jb_HyW_8A,せろりぱせり,_,cyan
09:13:18,SGD2.00,￥160,UCua8V7xTc5UUIJ8bbhnYkMw,GalliaCrusader,Good_morning_Fubuki!,cyan
09:15:23,￥500,￥500,UCqRTOKOwcroiql5USl9mtVA,石ユキ,あくび助かる,springgreen
09:15:39,￥370,￥370,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,あくび代,cyan
09:16:14,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,あくびじゃなくても可愛かったので助かる,springgreen
09:16:27,￥500,￥500,UCHvN6TEN7aC4JFs_zjXlxfw,えありせ,あくびじゃなくても助かる,springgreen
09:21:26,￥250,￥250,UC3SstHNfYx1rd0jb_HyW_8A,せろりぱせり,_,cyan
09:34:56,￥2,000,￥2000,UCSYeanNSYvWOOhMAbCkW1PA,陣紅蓮,いつも楽しい配信ありがとうございます。遅くなってしまいましたが、ラジオ楽しかった代です。また次回も楽しみにしておきますね。,darkorange
09:37:16,￥250,￥250,UC3SstHNfYx1rd0jb_HyW_8A,せろりぱせり,_,cyan
09:40:00,￥600,￥600,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,ブンちゃんへの手紙1枚だと足りなさそうなので3枚分渡しておきます,springgreen
09:41:41,$5.00,￥534,UCrnx1rgd43zcpm-qWsC1EjA,Pengy,Hamburger_FOX!,springgreen
09:43:13,￥250,￥250,UC3SstHNfYx1rd0jb_HyW_8A,せろりぱせり,_,cyan
09:46:28,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,朝活おつ🌽じゃい！！ブンちゃん！！,cyan
