00:16:41,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,待機なんだワ,cyan
00:17:07,￥200,￥200,UCkk51n_OEi4j_jwOfql1oqQ,YAGOObot,35万人おめでとうございます！！！,cyan
00:17:18,￥200,￥200,UCadRVYw1LcepkpcjdhCmMcA,ライカりゃーちか,ここが…約束の地！！,cyan
00:17:43,￥200,￥200,UCCC-m78ZRMRCZUJqK7KQKnw,隣人S,Ahoy!,cyan
00:18:03,￥393,￥393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,約束の地なんだワ,cyan
00:19:03,￥3,500,￥3500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,３５万人おめでとうございます🎊🎊,darkorange
00:19:05,￥250,￥250,UCbsYs4tCzGEkgt0_EQ6T9FQ,モジャモジャ海藻メカブ,Ahoy!,cyan
00:19:55,￥610,￥610,UCzlifOlodiVIYBawwUs6I3A,イベルのり,Ahoy!_,springgreen
00:20:09,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,船長のお陰でお絵描き楽しい😊,springgreen
00:20:27,￥610,￥610,UCoqubThqBQZbnBpNuS9JLtw,まんまるガードS,ピーチベースお願いします,springgreen
00:20:31,￥200,￥200,UCkv4AZQTxNL77dNJfSINjvA,くりかと,ほほそめドクロ君ありがとう代,cyan
00:20:56,￥500,￥500,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,船長35万人記念！8ヶ月色々ありましたね！これからもよろしくお願いします（それとドクロ君も好き）代（分割）,springgreen
00:21:33,￥1,220,￥1220,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,酔っ払って船長がかわいいと思ってしまったのでスプラの合間にスパチャだけ投げに来ました！,gold
00:21:35,￥200,￥200,UC5esosoJRW5yUijaOwCu_zA,kazaku0829,これはアニメになりますね！,cyan
00:21:50,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,おしゃれこうべなドクロ可愛い！！,gold
00:21:56,￥1,220,￥1220,UCcOZSwWNSssopc5a787734A,もりんちゅ,マリン船長登録者数,gold
00:22:19,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,文字なら、エロガキ、きっつ、あたりどうです？,springgreen
00:22:41,￥370,￥370,UCqNvcjgXhCYti_xjy3Ytcsg,もちもち雪見だいふく,船長のポスター欲しすぎて昨日献血行ってきたンゴ,cyan
00:22:59,NT$150.00,￥573,UCsOB1LC7l3KPNx0fJabo8hw,まふゆ,Ahoy!_35万人_おめでとうございます！！,gold
00:23:18,￥200,￥200,UCRqpAvO9QEDt0Qup7eArx0w,†聖天子猫姫†,rurudo先生もL2Dアバターできたしまたお絵描きコラボありますか？,cyan
00:23:27,￥250,￥250,UCotAAfVS-KSdZTaPXHnmsxw,なぎさ!?,こうしくんの真似しながら手を繋ご〜ってやつ歌って欲しいです！,cyan
00:23:33,￥1,840,￥1840,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,綺麗な目をしている,gold
00:24:13,￥200,￥200,UCe6j8xkmswR3sgJALmk-GJw,HaS[はす],_,cyan
00:24:31,￥250,￥250,UC_paEMpvG0OQyBmrtu1wNew,ボボボーボ・ボーボボ,アットホームな職場です。宝鐘海賊団。,cyan
00:24:54,￥250,￥250,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ,ワ←が欲しいです,cyan
00:24:56,￥200,￥200,UCovVnADHYvhjO7yc_zgQCrA,いるか2世,乾杯とか,cyan
00:24:59,￥1,220,￥1220,UCXpxPw_cO5czG6jk3WnVRhg,tarou_koro,新しいドクロ君に乾杯,gold
00:28:06,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
00:28:20,￥500,￥500,UC0-o3dp1cnMECFY2fbfhMhw,半裸パスタのかなさん,お久しぶりのログボです。～～～なんだ『ワ』の時に使いたいんです・・・！！！,springgreen
00:28:52,￥500,￥500,UCSqHC6yD7YscOZCRl9iPR8w,3ぃto,35万人記念,springgreen
00:29:10,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,('ワ'),cyan
00:29:23,￥500,￥500,UCTYBk53EWMirY8w4W7dKmcw,benimaru_72,35万人おめでとう御座います！昨晩の超兄貴お疲れ様でした。ついでなんですが24日誕生日だったので祝ってくれたらうれしいです！,springgreen
00:29:34,￥10,000,￥10000,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,マリン船長３５万人おめでとうございます。　「ワ」は「待機なんだワ」など、結構使うので作ってくれてうれしいです。船長ありがとう！だいすき！,red
00:29:53,￥250,￥250,UCmZzoakyY-bAfY7rw3fGWdg,フロム脳のふぇりあのーる,赤の太文字でワを描いて黒で船長の帽子いい感じにかぶせれば？,cyan
00:31:10,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,船長,cyan
00:32:19,￥200,￥200,UCuOd5Yuv8OBOQWoNJIWzlGw,山乃きくらげ,昔のプリクラみたいな文字なんだワ,cyan
00:32:19,￥600,￥600,UCRviR2kOXUPS91_z0-BzNFg,宝鐘海賊団ちかく,いつも配信ありがとう。,springgreen
00:32:45,￥1,000,￥1000,UC-UmDXuW3_Ux8tkworD9yEA,すてらべる,35万人おめでとうございます！先日人生初献血に行って無事船長のポスターをゲットしてきました,gold
00:33:00,￥200,￥200,UCtswmzcDhUosuMhKagc4VYQ,ぐろりお,円に殴られてるみたい,cyan
