15:15:16,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
15:24:56,￥1,000,￥1000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,​(๑╹ᆺ╹)ぬーんぬん,gold
15:31:17,￥610,￥610,UCsUAlcPACBO4C0PtzisMDow,yui_op,ゲリラありがとう,springgreen
15:34:17,￥610,￥610,UCAZYKvx5QNJ5uBjnHF78LhQ,アイスドラゴン,初スパ！,springgreen
15:34:36,$10.00,￥1068,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,Ahoy_Houshou_Sora_crash_lol_😂😂😂,gold
15:37:23,CA$5.00,￥421,UCwIypUEgWULjsHDaflv7N3w,Yukito_Minori,_,springgreen
15:40:39,$5.00,￥534,UCUAF5HbvumXBDNZy2mL-J2Q,Richard_DeMonterrozo,ハローハローʕ•̀ω•́ʔ✧,springgreen
15:43:38,$9.99,￥1067,UCGyocsPypDYcS4hJhYsdChw,UnhappyMaskSalesman,Practice_will_never_betray_you!_This_is_your_own_advice_:),gold
15:46:06,PHP500.00,￥1099,UC8cXqya-751vD5A5AuVo94g,Mashiro_P_-_VTuber_Subs,上手!!!!!!,darkorange
15:56:13,$5.00,￥534,UCpGthGyNv-KmqutT-Yb-23g,ToshiRolls,Love_from_Hawaii~!_Sora_is_best_idol,springgreen
15:59:53,￥1,000,￥1000,UC2pJD6xkit0zHQX7exh4FIQ,えんどナル,がんばってー楽しんでー(・∀・),gold
16:04:01,$5.00,￥534,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,Let's_goooo_Sora_chan!!,springgreen
16:19:44,MX$50.00,￥257,UC9l5nX4F1xs_JLd9bVIduOQ,Israel_Torres,がんばってそらちゃん！,springgreen
16:31:52,￥1,000,￥1000,UC79SGLYjY21PpO_EQdWzJPg,玉蹴り,_,gold
16:38:24,PHP125.00,￥274,UC11pWw0sNbFhJKORcYvP5xw,Kura_Ruko,Thank_you_for_the_stream!_Have_a_nice_day!_😀,springgreen
