20:58:36,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,_,gold
21:01:21,￥200,￥200,UCOECDk1b0QAV4Igj6V5af2w,あずみね,_,cyan
21:02:29,￥500,￥500,UCBF9IlLK_Qyz3qItvlfHLbA,[つめたーい]月見だいふく,103万人おめでとうー！！,springgreen
21:02:56,NT$15.00,￥57,UCy5fGON2upPKRbqp8_L7hbg,カシワ,_,blue
21:03:05,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,今日はレトロな雰囲気ぺこ！,springgreen
21:04:14,￥200,￥200,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,103万おめでと〜!,cyan
21:04:13,￥500,￥500,UCEXmimay52pqZoJ89lt5mxQ,七つの名を持つ山田昭典,ぺこら梅酒届いたので飲みながら見させていただきやす,springgreen
21:05:10,￥2,500,￥2500,UCDsXenb8CbH4fdOqDest_zw,あやのこ,こんぺこー！,darkorange
21:04:56,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,１０３万人おめでとう！,gold
21:04:57,￥3,000,￥3000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,103万人おめぺこー！,darkorange
21:05:26,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,103万人おめでとー!,springgreen
21:05:09,￥500,￥500,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～103万人おめぺこ～,springgreen
21:05:11,￥500,￥500,UCJDbHU5ysEoaFCpdL5unNRg,ぱせり,103万人おめぺこ～！,springgreen
21:05:14,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,こんぺこー！,springgreen
21:05:14,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,こんぺこー！,springgreen
21:05:18,￥610,￥610,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,103万人おめでとう！,springgreen
21:05:22,￥200,￥200,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,ぺこらちゃん、103万人おめでとう！スペースハリアーとファンタジーゾーン、遊んで欲しい！,cyan
21:05:33,SGD5.00,￥400,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,Konpeko!~_congrats_on_1.03M_subs!,springgreen
21:05:29,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,１０３万人おめぺこ～！,springgreen
21:05:29,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
21:05:49,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,リモコンの電池代,springgreen
21:05:34,￥500,￥500,UCZozyC-2R96qbIRCBjjqZjA,BlueField,103万人おめぺこ！,springgreen
21:05:37,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,103,springgreen
21:06:14,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,103万人＆アストロシティおめぺこ！,springgreen
21:05:50,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,103万人おめぺこ！,gold
21:05:58,￥250,￥250,UCSyV9YRDgbxhdnLA_LCfMCg,兎田たけお,_,cyan
21:05:58,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,103万おめぺこだよ〜,springgreen
21:06:00,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,103万人おめでとう～！セガのゲームはぷよぷよくらいしか触ったことないなぁ,springgreen
21:06:28,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,103万人おめでとう～～～！！！,springgreen
21:06:28,￥2,440,￥2440,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,もう103万か‼︎おめでとうぺこ〜,darkorange
21:06:33,$9.99,￥1067,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Panorama_Fantastic_Nights_looks_amazing_😍,gold
21:06:42,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,103万人おめぺこ！！,springgreen
21:06:37,￥1,220,￥1220,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,103万おめでと〜!!!!!!!_毎日ぺこ〜らに癒されて仕事頑張れる😊,gold
21:06:38,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,剛指ネタ助かる！,springgreen
21:06:49,￥200,￥200,UCRLp1dIbM-ffug5R17DmMpQ,猫神アルスター,103万人おめでとう！,cyan
21:07:01,￥1,000,￥1000,UC_1riPU6lKIG1uvxDczIYUA,れいさ,(_'ω')/_こんぺこ代,gold
