21:05:14,￥10,000,￥10000,UCwgx33E8WKsIONtKlvIWvaA,add_slot,一応連絡で配信とは関係ないですがとりあえず早めのクリスマスプレゼント送ったでな～（多少大きいからプレゼント係に破棄されないか心配）では、待機,red
22:00:15,￥11,563,￥11563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,2日間アーカイブばっかり見てたけど、やっぱりライブのころさんに会いたくて寂しかったよ～🌧ころさんの笑顔☀が出てないと、北風🌬が辛かったでな・・・,red
22:00:46,￥563,￥563,UCHtN4NjS_tS8iE97DFJIqXw,おもちZ,スタンプ代,springgreen
22:01:55,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
22:03:23,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,スタンプ追加ありがと！直筆メッセージも頑張ってくれてありがと！_と言うことでね！ぉぁょ〜🖖,springgreen
22:03:27,$5.00,￥534,UCtSjdcIz39HR1HAxMki7G3A,Mysha,_,springgreen
22:05:26,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
22:03:55,￥10,563,￥10563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,こちら初赤スパでございます。手書きメッセージおつころーん！それに新しいスタンプありがとう！たまに配信見逃したり遅い時間までやってると寝てしまうことも多々あるけどこれからもころさんを応援し続ける所存でございます。,red
22:04:16,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,ころさん手書きメッセージお疲れ様です！！そして新スタンプ！！,springgreen
22:04:53,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,ころさんお久しぶり＆メッセージ書きおつころーんでした！,springgreen
22:05:05,￥500,￥500,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,新しいスタンプありがとう,springgreen
22:05:08,￥563,￥563,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,直筆メッセージ書き上げお疲れ様プレゼントが届くのが待ち遠しいです、そして新しいスタンプありがとう♪お歌配信の時に一杯振るね,springgreen
22:05:08,￥610,￥610,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,ゆびゆび〜,springgreen
22:05:28,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,springgreen
22:05:20,￥563,￥563,UC6vkEuIqaTspjl0w0hen9zg,バイオブラスト,スタンプありがと～,springgreen
22:05:35,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
22:05:50,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,_,springgreen
22:05:55,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,スタンプ増えてうれしみの,springgreen
22:05:51,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
22:06:25,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,スタンプありがとー！,cyan
22:06:28,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,ころねすきーのYUKI.N〉,_,springgreen
22:06:38,￥610,￥610,UCrkbCSsODyroZ_n1YCZTQwQ,社畜ゴリラ,期待,springgreen
22:06:40,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,_,springgreen
22:06:47,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,新メンバースタンプありがとう！！！（ところで、,springgreen
22:06:58,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,yay,_early_look_at_the_astro_city_mini!,cyan
