22:01:41,￥1,000,￥1000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,司会進行頑張って！,gold
22:05:47,￥500,￥500,UCw03UMfEjgi9Y5t2dKhJYIw,上総乃クゥ,この商品・・・１００円では、ございません！！,springgreen
22:05:57,￥250,￥250,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,すばう！司会がんばるのら〜！,cyan
22:05:59,￥200,￥200,UC-uK1jshtf5pyxdyhfjikWg,uno__,ちわーっす！,cyan
22:06:06,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,あじまったー_しゅばー,cyan
22:06:18,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,ちわーッスにょ,cyan
22:07:10,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,司会進行頑張れ！,gold
22:07:48,￥250,￥250,UCYW5DXa2g_Yfxh45fSLHMhg,Eーだ,初スパチャでーす,cyan
22:08:12,￥250,￥250,UCqhmxMrSpnPkgP4JFF8Eqyg,丘小路亭しば太_OkacoroTeiShibata,ちわーっす！,cyan
22:12:53,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,しゅばしゅばしゅばかわいいたすかる！,cyan
22:17:02,￥500,￥500,UClMY4CLntSpQh-BAJwknhEg,Ryota_Nakagawa,_,springgreen
22:43:08,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,スバルちゃんは鳥神様だから…,cyan
22:43:35,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,鳥類皆兄弟。,springgreen
22:44:26,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,お風呂でhulu見ながら浮かべようね～,springgreen
22:52:57,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,しゅばしゅばしゅばかわいい,cyan
22:57:42,￥200,￥200,UC885Mh2IJFIePR_UiaOCMwA,ぽすか,ぺこら４０万人おめでとう,cyan
22:58:15,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,きっつ,springgreen
22:58:55,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,楽しい企画だった！また見たい！！,cyan
22:59:38,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,次回をおたのしみに！,springgreen
22:59:50,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,おつでした〜！面白かったです！,springgreen
22:59:52,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,これは次回の展開にめっちゃ期待,springgreen
22:59:56,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,司会は良かったけど100均のセンスが・・・(笑),cyan
22:59:58,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,第二弾期待！,springgreen
23:00:18,￥200,￥200,UC0ySTqqNSh4F-tP_ihjWK7A,baろうりゅう,面白かったよスバル！次回もきっと見る,cyan
23:00:35,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,スバル消えるのか...,cyan
23:00:42,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,面白かった～！第二回も楽しみだ！,cyan
23:00:52,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
23:00:55,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,次回も期待して待ってる！,cyan
23:01:12,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,面白かった！次回も楽しみ！,springgreen
23:01:28,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,次回楽しみ☆,cyan
23:01:35,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,スバルがんばった,cyan
23:01:39,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,次回の開催待ってます！,cyan
23:01:40,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,おつヴァルさまー_次回も楽しみ！しゅばー,cyan
23:01:40,￥1,000,￥1000,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様でした～！！次回が楽しみ！！！,gold
23:01:46,￥500,￥500,UCQj7wIaJaeVCTU5LY2jCBvg,お米のかみ,100均が多すぎたかな？,springgreen
23:02:04,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,面白かった。次回も楽しみだ〜！,springgreen
23:02:36,￥200,￥200,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,楽しかった！次回も期待して待ってます！😊,cyan
23:02:37,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,面白かったよー！,springgreen
23:03:26,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,おもろかったー、次回も楽しみにしてるー,cyan
23:03:57,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,楽しかったです第2回待ってます,cyan
23:04:07,￥200,￥200,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,スバルの思考読まれ過ぎでワロタ((笑))面白かった！！,cyan
23:04:57,￥200,￥200,UCpETs_fHzcCCv-GGcRllnXg,ワッカーマン,面白かった！！次回楽しみ！！,cyan
23:05:16,￥200,￥200,UCnTZuP7jmDLXgOiYM5aWIzw,もちのこ,楽しい企画ありがとーお疲れ様でしたー,cyan
23:06:09,￥1,000,￥1000,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,すごく面白かった！次回開催を楽しみにしてます！,gold
23:06:13,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,今日も面白かったよ！店長司会お疲れ様またやるの楽しみにしてるよ！,darkorange
23:06:24,￥250,￥250,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,楽しかったー！,cyan
23:06:25,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,面白かったです！お疲れさまでした！,springgreen
23:06:42,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,お疲れ様ァ！面白かった！ナイス企画！,gold
