19:02:56,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
19:02:42,￥500,￥500,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,にゃっはろ～,springgreen
19:03:35,￥500,￥500,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,_,springgreen
19:05:11,￥120,￥120,UCrHnO36DTB-QeFfR6NFvgrg,しらないオトモおじたん,_,blue
19:05:24,￥500,￥500,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,にゃっはろ～,springgreen
19:06:26,NT$35.00,￥133,UCX0Se9WHhYo9uTMsyfsnnfg,BAHA_3535P,Nyahello~,cyan
19:43:41,NT$30.00,￥114,UCth71JFSwzrKQ40RzWADAqA,那裡洋洋的呦,等等會遇到船長跑出來_待って、船長に会います😀😀😀,cyan
19:51:24,￥250,￥250,UCHBHdtcJ1FmO4qmWYi88yPw,うちちまる,ふにゃふにゃEnglish助かる,cyan
19:52:30,￥200,￥200,UCY0bBAciT2dQaCPPLuDTELw,のぼるうさぎ,おつみこー！,cyan
19:52:38,￥200,￥200,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,これは本編たのしみ！！　いい悲鳴ありがとう！,cyan
19:52:44,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,これは本編が気になるね,springgreen
19:52:46,￥200,￥200,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,おつみこ～！,cyan
19:53:07,￥120,￥120,UCyjzcw6ebEf7tHfllsMcwaA,ぷに3[5],_,blue
19:53:16,￥1,135,￥1135,UC9-XDzaURVP-phOhHn9kU9A,あんらき,体験版面白かった！みこちの悲鳴がかわいかったにぇ！,gold
19:53:15,￥200,￥200,UCyOwS7Jr1oQqio_UTyU0zHg,ORINPOS,おつみこ～！,cyan
19:53:23,￥500,￥500,UCp0K0OMr5yKjQWvKCSfAcqw,ヤマチー,おつみこ～！グラもキレイで面白かったね！悲鳴かわいくて助かる！,springgreen
19:53:25,￥500,￥500,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,楽しかったー！wおつみこー！,springgreen
19:53:26,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,おつみこ〜！製品版楽しみだにぇ！,springgreen
19:53:32,￥350,￥350,UCIaTdz_R7qdjDpj-2wazGdw,みと,おつみこー！悲鳴助かった,cyan
19:53:34,￥200,￥200,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,おつみこ～,cyan
19:53:45,￥500,￥500,UCfk9mrSSA47jAk70_nnlazA,miyoizake,_,springgreen
19:54:00,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつみこー,gold
19:53:52,NT$75.00,￥286,UCAGCLclY9uj_qTLn4ZYOJZQ,にくまん,おつみこ～本編楽しみだにぇ,springgreen
19:53:59,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,おつ35～！可愛い悲鳴がたくさん聴けてよかったｗ,springgreen
