20:02:20,￥777,￥777,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,配信見れないから今のうちに,springgreen
21:39:50,￥100,￥100,UC157_izfN_Dv_fyueM6dsFg,ふーと,_,blue
20:08:00,￥240,￥240,UC4gWE9FiSL3cnizWVgvvJhw,みずいろ,人生初スパチャ！いつも配信ありがとう！！,cyan
20:08:32,￥1,000,￥1000,UC2y0aXN6x9PXB-56bcrI3Og,あきみ,変じゃない声代,gold
20:09:17,￥500,￥500,UChkoxQYzZC7dNpJdSfZsocw,がにた,風邪でなくてなによりｗ,springgreen
20:09:20,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,のど痛み治って良かった,springgreen
20:09:20,￥200,￥200,UCptrS7gBMYfKZTVXeu9RTKw,むしょぞく,いつも通り変だから大丈夫だよ,cyan
20:11:02,￥240,￥240,UCjmni8dw6UXBzdNYzJTrBKg,ドラコ・V・マルフォイ,今日のシオンいつにも増して平たくないか？,cyan
20:12:18,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,風邪じゃなくてよかった、ご飯は食べて,cyan
20:17:31,￥240,￥240,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,仕事行ってきま,cyan
20:22:14,￥200,￥200,UCptrS7gBMYfKZTVXeu9RTKw,むしょぞく,シオンさんお友達いたんですね,cyan
20:37:33,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,命どうぞ,springgreen
21:09:06,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,パーフェクトゲームおめー,springgreen
21:30:36,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,ナイスゥ！,darkorange
21:30:40,￥600,￥600,UCn30pNpLGXuXj_DQZ432sNw,郷龍,ナイスゥ！,springgreen
21:30:44,￥1,000,￥1000,UCgreqrPEZD2ofJTZAVjXcDg,トロン,ボスクリアおめでとー！うまい！,gold
21:31:03,￥500,￥500,UCtWPcdfXOR0G5iXB4UtHlig,かまぼこ,ボス撃破おめでとう！！,springgreen
21:31:16,￥200,￥200,UC26nZ4drFhgKHND131sGxJw,あかさたな→アップルグリーンマン,おめでとう❗,cyan
21:31:19,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,ボスクリアおめでとー,cyan
21:31:19,￥200,￥200,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,ナイスゥ！,cyan
21:31:44,￥500,￥500,UCOULS45EzN0mwHGmY-luc4A,あかすけ,ナイスファイト！,springgreen
21:32:02,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,クリアおめでとー！,springgreen
21:32:27,￥500,￥500,UCacYTyBGYDKZmtT8njJ4fIQ,まいまいかぶり,クリアおめっとー！！,springgreen
21:32:31,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,クリアおめでとう！！！,cyan
21:32:33,￥500,￥500,UCqaus4wOq3c4vMK9btFv2jw,メガ,クリアお疲れ様！,springgreen
21:32:38,￥2,000,￥2000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,一番の宝物は、シオンちゃんの笑顔です,darkorange
21:32:39,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,クリアおめでとう！,springgreen
21:32:55,￥2,000,￥2000,UCdyFpCScjwh1SbZcLMpbMFg,ペンギンV2,クリアおめでとう🎉,darkorange
21:33:01,￥600,￥600,UC3rc3QvhlbblB5R_ioSTxFQ,のるるん,クリアおめでとー！,springgreen
21:33:02,￥200,￥200,UCuLeiPvPb5mPBJNq60LcCLw,ちゃんうー,ナイスー,cyan
21:33:34,￥500,￥500,UC4jFBu4n-kjBr3iWLDlBNFw,ちづる,クリアおめでとー！,springgreen
21:35:04,￥200,￥200,UCak4LVjFz0PXcG7D0dXfEgA,RikkA【りっか】,クリアおめでとう,cyan
21:35:23,￥600,￥600,UC2Iwm8rSpGUq1t7T-80yPjg,ユタ,今日も面白かったです！！,springgreen
21:35:53,￥500,￥500,UCqwQtBNt-LKKIhXr3pjbHpg,Mr.太郎,新衣装楽しみ！,springgreen
21:36:04,￥500,￥500,UCeM_OhjRaCBYR8kS3Nm1JZw,むぴハミ_in_魔界の茂み-_Mupihami_in_devildom_bush_-,新衣装たすかる,springgreen
21:36:05,￥500,￥500,UCptrS7gBMYfKZTVXeu9RTKw,むしょぞく,明日見れない分＋明日たぶん6万人記念分,springgreen
21:36:17,￥500,￥500,UC35xEMt7XCPWbcQMQ1Er49g,あまそるく,新衣装楽しみ代,springgreen
21:36:30,￥200,￥200,UC2y0aXN6x9PXB-56bcrI3Og,あきみ,楽しみディグダ,cyan
21:37:03,￥200,￥200,UCSkc3zMJnW1q_zgGncsAc6A,暁ーAKATSUKIー,絶対見に行くよー,cyan
21:39:29,￥200,￥200,UCfPJ8RYVU292l3SYM46mc9g,桔梗花,こそっと……楽しかったです！,cyan
