12:46:01,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
12:55:59,￥1,000,￥1000,UCPqDxilB77OA65Z0wU6n1Mg,神風扇風機,(๑╹ᆺ╹)ぬんぬん,gold
13:00:15,￥610,￥610,UCsUAlcPACBO4C0PtzisMDow,yui_op,(๑╹ᆺ╹)ぬんぬん,springgreen
13:01:10,￥1,000,￥1000,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,​​（๑╹ᆺ╹）ぬんぬん,gold
13:03:15,￥2,000,￥2000,UCH8mkGZMdZsuPLNt37Toz-g,サメP_,そらちゃん3周年おめでとうございます。本当は明日言いたかったけど、コンビニ視聴を余儀なくされてる身で、台風が明日直撃するので正直見れるか分からないので今のうちにお祝いさせてください。こんな台風に屈してしまうとか情けない,darkorange
13:09:37,$5.00,￥534,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,You_are_so_cute_Sora_chann!!,springgreen
13:19:30,$5.00,￥534,UCZJ269cacE3qMMK7NXHiNBA,albert,そら_THAI_KICK,springgreen
13:27:36,￥10,000,￥10000,UCPD95Veykl8RUwzx0AaQr9g,たる,ぬんぬんワールドイェーイ！！,red
13:51:46,￥200,￥200,UCYKCJobGFknHz5tGLL0BK1w,まがりなり,_,cyan
14:43:15,￥500,￥500,UCPtIhpAFvcOiEGqX0XKKOTA,お出汁,ちゃんと回収できてえらい！！,springgreen
14:43:30,￥200,￥200,UCOlSYla1idRyUT7i7ZSFgvg,/NA,_,cyan
15:04:20,PEN2.00,￥58,UCWtIrXkksjdWofEQTafNcmQ,JS,_,cyan
15:11:42,RUB379.00,￥544,UCDcIHWqrUJMtuYQnA7kqzBw,Yellow_Evo_5,ストリームをありがとう,_ソラちゃん,springgreen
15:13:29,$5.00,￥534,UCsP6ff-qKA8dGmZmdBlTsmw,KisseYu,see_you_on_3rd_debut_anniversary._also_good_luck_in_game._matane,springgreen
15:15:43,PEN10.00,￥292,UCWtIrXkksjdWofEQTafNcmQ,JS,El_juego_se_ve_muy_divertido._🦊🦊🦊,gold
15:19:03,$10.00,￥1068,UC4dld3l2yi2kRIQa1Sk_dxQ,泉,_,gold
15:57:46,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,ダンジョンクリアまで延長だー！やったー！,cyan
16:14:58,￥500,￥500,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,ボス撃破おめでとう！！！！,springgreen
16:15:10,￥100,￥100,UCLjE5VvN5sHX6ywigf2WPVg,鈴本イチロー,_,blue
16:15:16,￥500,￥500,UCfm8btx0ayfRO0JUqeGMTiA,なまこもの,撃破おめでとー！！,springgreen
16:15:16,£5.00,￥741,UCGzArAPwrLIW93UtOhUqG7A,Moreheal,Nice_job_Sora!!!!,springgreen
16:15:18,NT$150.00,￥573,UC5Lv-8KrHz-CknIOA_3eQ1g,しんく,おめでとう！,gold
16:15:32,￥500,￥500,UC-xOtgKqqabRMEB5zFdFdBw,ブルー・ブル,_,springgreen
16:15:23,￥200,￥200,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,ボス撃破おめでとう！,cyan
16:15:24,￥1,000,￥1000,UCeXzGMEeFaL_YGwa33HQuIA,げんなま,ナイスファイト！,gold
16:15:26,￥1,220,￥1220,UCaEeC-ufMJexc2wjc_U5_Eg,めめ,おめでとう！,gold
16:15:42,￥500,￥500,UCni4oA3EhYduZRyOAd79m8Q,アリキ,ダンジョン攻略ボス撃破おめでとー！,springgreen
16:15:41,￥500,￥500,UCPqDxilB77OA65Z0wU6n1Mg,神風扇風機,ないすぅ！,springgreen
16:15:55,$5.00,￥534,UCRK3u0Avq2KOZKn7mabE6rA,Fake_Steel,Nice_Sora,springgreen
16:15:58,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,おめでとう〜,cyan
16:16:03,￥200,￥200,UCRnSDofU3jxBQ4pOm_dfV_g,戸影ポータ,物語の結末は、俺が決める！,cyan
16:16:05,￥500,￥500,UCPtIhpAFvcOiEGqX0XKKOTA,お出汁,おめでとう！！,springgreen
16:16:23,PHP125.00,￥274,UCnVXGl9KBZIiK-K8rThgskQ,JonCee【ジョンシー】,👏👏👏,springgreen
16:20:59,￥500,￥500,UCxBWQESn5Ypuv6eAS8dCUwA,アズリール,ゴミ箱活用してもろて,springgreen
16:28:21,￥500,￥500,UClw-BOQrNsXuc8L02Favznw,なまねこ,面白かった、自分も買おうかな？,springgreen
16:30:15,￥500,￥500,UCvUmBaCSOaCsikhPOAuZ4Zg,こあさ,_,springgreen
16:30:34,$2.00,￥213,UC5X5V06AfQl9cbMcSEXejKg,harry_jc,ill_watch_you_play_this_again._,cyan
16:35:03,￥1,000,￥1000,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,お疲れ様でした～！今日も楽しかったです！！,gold
