22:58:49,￥2,440,￥2440,UClTiie7nsLLLzTihNlnB79Q,B_J,リアタイ出来ないので置きスパ！応援してるよ頑張れ！,darkorange
23:01:58,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],ス　虐　の　時　代　、　開　幕,cyan
23:02:04,￥200,￥200,UC-uK1jshtf5pyxdyhfjikWg,uno__,ちわーっす！,cyan
23:04:25,￥562,￥562,UCZXZPUoCiEIkAWW3W4LeJYQ,橘劫,ころねちゃん頑張れ！,springgreen
23:07:31,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,置きスパチャー_しゅばしゅばー,gold
23:09:58,￥500,￥500,UCIapFazMD74LqY_yPP8K9Ww,Hオッサン,試合、開始ィィィ！,springgreen
23:10:07,$2.00,￥213,UCEh6R5THB9QrSOBFRbhIK5g,Lunanon,Go!_Go!_Korone!_wowowowowow,cyan
23:21:58,￥500,￥500,UCRbcxPw8VQUvMXsMjYT9-Yw,オリンスキィ_[Orinsky],1戦目面白かった～,springgreen
23:22:49,$5.00,￥534,UC8so9w80ekTrxwg5HMoZobg,Ventus_of_the_Wind,Good_day_to_you_all_in_Hololive!_Also_hope_you're_doing_well_Mio-san!,springgreen
23:45:41,￥1,220,￥1220,UCY72Fi_yZ-4GUWRr34cBOBQ,余裕のよっちゃん,スバルの香典,gold
00:05:08,￥1,000,￥1000,UCJtOSswEsY3ur6dWJRFwy2Q,GLH_7000plus,_,gold
00:05:13,￥10,000,￥10000,UCv2Wl3hU5QvTz3flLAqcinw,Dino,つよつよお嬢に！,red
00:05:52,￥200,￥200,UCJI0--PgRgmVqjG3jc1NshA,うど,浴衣は夏に着る薄手の着物です,cyan
00:06:35,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,面白かった‼️,cyan
00:07:12,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,_,gold
00:07:12,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,面白かった！！,springgreen
00:07:30,￥200,￥200,UCpETs_fHzcCCv-GGcRllnXg,ワッカーマン,余が大活躍だった。お見事！！,cyan
00:07:36,￥1,000,￥1000,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,最高に面白かったです。笑いが止まらなかった,gold
00:07:51,￥200,￥200,UC05EbW4FDkUg8K3Jayg_fzQ,バブリシャス,大笑いさせていただきました！たのしかったです！,cyan
00:08:03,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,面白かった、ありがとう,springgreen
00:08:03,￥200,￥200,UCB8v4sUdkZyQwYPlR1-a8Xg,祭竜之介,おもしろかったなぁ！ふんどしなきり、見てみたいw_ぜひコメとか見返して欲しい,cyan
