18:03:57,NT$150.00,￥573,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,14万人おめでとお！,gold
18:04:12,￥500,￥500,UCVOat0nlvN5T0sNi3Mkj7AQ,ユグ,14万人突破おめでとう！！,springgreen
18:05:11,￥500,￥500,UCm9OxMHfeGWdH849slSwhdA,ひとの言葉を話すネコ,連続配信ボーナス(2回目),springgreen
18:05:12,￥200,￥200,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,みかじめ料！引き抜きがんば！,cyan
18:07:25,HK$25.00,￥344,UCkRAKXk0k3-kVdtEoMCRWOA,ヤギラス,みこちの姐御、１４万登録おめでとうっす！！,springgreen
18:09:54,￥200,￥200,UCV97URmF6UMUXv8Q7k4yUYQ,ワンワン_にゃにゃーんワンにゃ_にゃんにゃん_にゃぉーーーん,(о´∀`о)ノ,cyan
18:15:28,￥1,135,￥1135,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,あの妖精スパナチュで見たな…,gold
18:36:08,￥350,￥350,UCn_BIqnwm_1bY5bupPN8tmw,bal_com,ティッシュ置いときますね,cyan
19:03:23,NT$30.00,￥114,UCKyUhRJKfRS9dYiLq86JKpw,Nakai,くしゃみ助かる,cyan
19:03:32,￥200,￥200,UCJ0LRGtmzQ3c5qaZt-dFGrA,じょでぃ,くしゃみ助かる代,cyan
19:03:33,￥200,￥200,UCm9OxMHfeGWdH849slSwhdA,ひとの言葉を話すネコ,くしゃみ鑑賞代,cyan
19:03:43,￥200,￥200,UCHDvHZHwr7K37cWfjQH44PA,悠木えるふ,_,cyan
19:03:57,￥200,￥200,UCVOat0nlvN5T0sNi3Mkj7AQ,ユグ,くしゃみ代だよ!,cyan
19:04:00,￥350,￥350,UCI08GP9FYc6HTNS4Yn1TQzw,cola_umeee,くしゃみ感謝代,cyan
19:04:03,￥200,￥200,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,くしゃみ助かる,cyan
19:04:21,￥250,￥250,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,くしゃみ助かる代,cyan
19:04:35,￥490,￥490,UCrDMGOF6BFnxJXImz_9hkvA,頼[より]73,ナイス代！,cyan
19:04:38,￥610,￥610,UCJ0716w0O1TMcphGeerrhVA,カズキ,仕事帰りの車から。くしゃみたすかる代,springgreen
19:31:29,￥350,￥350,UCn_BIqnwm_1bY5bupPN8tmw,bal_com,テレクラの9割はサクラ,cyan
19:54:04,$10.00,￥1068,UCgxMvPyPe4JDYG1NGS6nb_Q,Halo_M,_,gold
20:07:40,￥250,￥250,UCrlFNWmfIIzQdCNBrZ5IX1Q,Peke_Walker,みこおじの出番やで,cyan
20:16:41,$2.00,￥213,UCZ6KtpcqldPksIU4TnzOetw,Kacho,I_love_Feet.,cyan
20:29:33,￥350,￥350,UCn_BIqnwm_1bY5bupPN8tmw,bal_com,20:30をお知らせします,cyan
