13:00:14,￥6,100,￥6100,UCcm4CWjH9oYobQu1tXqZizA,ともすぷりん,こんぺこ〜。仕事なのでアーカイブ見させてもらいます。長の新鮮な反応楽しみにしてる,magenta
13:01:59,￥1,220,￥1220,UCPE72cynBwk4Ua_qYOKR9TQ,しろまんた,FightPEKO,gold
13:02:14,￥500,￥500,UCYkGmMG-SLekqqXv3EccJqQ,バックアップ大切,モンスターエナジー代にしてもろて,springgreen
13:02:36,￥200,￥200,UCqiRs68AGJrbl6lzU_ZebVw,かめた,長のデススト楽しみ,cyan
13:03:14,￥250,￥250,UCF1L-bpdb3wtS6Ch6012xKQ,渓流のぽっきー,仕事なんで、アーカイブで見ます,cyan
13:03:46,￥500,￥500,UCq2Xu4Rmuviiicd8z5X4N5g,盥ねこ【タライ.ネコ】,昨日は仕事でお祝いできなかったので一日遅れでおめでとうございますっ,springgreen
13:05:54,￥610,￥610,UCN0BQi6xp2TYfvoREV9XnuQ,カモスでこぽん,ぶんぶんちゃ！デススト楽しみ！,springgreen
13:06:46,￥1,000,￥1000,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,こん,gold
13:07:25,￥610,￥610,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,こんぺこー,springgreen
13:07:30,￥200,￥200,UCGyhRsDpinI_iwu4zNXhlBA,氷結のしい太,寝起き声助かりすぎる,cyan
13:07:42,￥610,￥610,UCMYdGKEsTJCRuIdk0fyUMuQ,あおちん,遅くなったけど,springgreen
13:07:46,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,寝起き声助かる！！,springgreen
13:07:54,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,寝起きかわいい,gold
13:07:52,￥2,000,￥2000,UCbV6X2ssQVeIMUjfkUTEDng,ソラノクラゲ_[SoranoKurage],ハーフミリオンおめでとうぺこ！！デススト待ってたぺこ,darkorange
13:07:56,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,デスストでも、小島秀夫の世界を堪能して欲しいぺこ。,cyan
13:08:07,￥5,000,￥5000,UCkOFLwiEMwGlS4Y7H0ktVMg,ナナシ,50万人達成おめでとうございます！デスストは一歩一歩、歩き積み重ねただけストーリーがより重厚に味わえます。あまり上手いことは言えませんがデスストの世界を楽しんでください。PS、コジマ監督の小ネタが色々ありますので探して見てください！,magenta
13:08:11,￥500,￥500,UCxpFBjkHR9wRJ1VR5bEvf3A,いなかのこう,兎田運送開業記念,springgreen
13:08:25,￥500,￥500,UCdj0gVAsVH_59XZywxYWEuw,アダムスキー,声がデスストランディング,springgreen
13:08:40,￥500,￥500,UCD732_A5ITZbfeqxlT7lPug,ハム公,ノーマンとマッツに惚れるゲーム,springgreen
13:08:56,$5.00,￥534,UCGnyaAfdBQ2I5m4YbbmAnzg,Nanami's_Egg,This_game_is_really_good!_I'm_really_excited_to_watch_you_play_it._Congratulations_on_reaching_500,000_subscribers!!!_,springgreen
13:09:01,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,長のデススト待ってました！楽しみです！,springgreen
13:09:03,￥1,000,￥1000,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,寝起き声きｔらあ,gold
13:09:12,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,寝起き声かわいい,springgreen
13:09:47,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,デススト初見だからめためた楽しみぺこ！,cyan
13:09:50,CA$5.00,￥421,UCEWI3spCC-OKS1_FU-1Hl5Q,Yuki_RoRo,Kawaii_sniffles,springgreen
13:10:00,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],デスストと聞いて,cyan
13:10:03,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,ポエム助かる,gold
13:10:17,￥200,￥200,UCT3V2RtTr6hpzpDLBFaBNOw,あた岡ぴぴぴ,デスぺこランディング楽しみデス!!!!寝起き助かるでぇ!!,cyan
13:10:40,￥500,￥500,UCVHRa94LwGr8f05lg8tMnVw,つばさC,ぺこらポーターいってらっしゃい！！,springgreen
13:10:41,￥200,￥200,UCvr-G9zALs7ULF-6LDpeL2w,saraika,ポエム助かるぺこ！！,cyan
13:10:55,$5.00,￥534,UCjRNnisLw9KodHrAZzIcOEg,NonlethalHitman,_,springgreen
13:10:59,￥2,000,￥2000,UC4Q5jhSa_7zepvg2BckjbnA,【白光】しろひかりちゃんねる,大切な荷物壊さないでペコよ！！,darkorange
13:11:14,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代,cyan
13:11:15,￥250,￥250,UCjlcd6xCnaciof7dyDe8Pqw,ゆず,炒飯と餃子セット一つ,cyan
13:11:23,￥500,￥500,UCJP1ODSh557tw9oy0oXT2jA,shino_cha,Uberならぬうーぺーぺこな,springgreen
13:11:36,￥610,￥610,UCMnLpGRFnCdv4Umap87yb4A,どんちゃんガチ勢,焼きそばパン買ってきてー！よろ！,springgreen
13:11:38,￥500,￥500,UC0iSvWjVuSQ1mIdi6Ut6TZA,zensin,3限休講にしてくれた先生ありがとう,springgreen
13:12:16,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,乾いた生活に愛を届けて欲しいぺこ,springgreen
13:12:05,$5.00,￥534,UC0FYDcxVfDH6m8mxQkNbuyw,PoguDogu,ペコ初めて見るので、長期ファンになることを楽しみにしています！_グーグル翻訳してすみません。,springgreen
13:12:32,￥250,￥250,UCIlhl_ri0GF1dcbH4J2kSlw,ぺこらに怒られたいゆうき,がんばえ〜,cyan
13:13:31,$5.00,￥534,UCfsqpuhzdZPFNCvU2EmxHQg,Luore_/_ルオレ,遅くなったけど50万人おめでとう！デススト楽しみ～,springgreen
13:14:01,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
