21:04:02,￥200,￥200,UCqy3AIYMeQsSL-99ny63fzg,ましゅ,トイレにいっといれ！,cyan
21:04:07,RUB1,000.00,￥1437,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんばんはししろさん。_私たちが旅行に出発する前に、食べることは悪くありませんでした。_豚肉とキノコの麺を注文できますか？,magenta
21:04:26,RUB20.00,￥28,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],_,blue
21:04:34,￥120,￥120,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,_,blue
21:04:46,NT$15.00,￥57,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_871,_,blue
21:07:11,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,頭にパットロンちゃん,gold
21:07:19,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ららーめん！トイレ我慢しないでね,cyan
21:07:21,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],寝起き牛乳NGわかる。,cyan
21:09:36,RUB200.00,￥287,UCqTB9cPxGvPRmZkSyLKZ8VA,starry_sky_[SSRB],poi,gold
21:09:51,RUB200.00,￥287,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],こんにちは_Shishiro!_Привет,_Шиширо!_昨日は放送ありがとうございました._凄かったな。_メダルを授与したいと思います_"名誉と勇気のために"_/_"За_честь_и_отвагу"._"ドラムロール"._そして、最後まで一緒にいてくれた観客の皆さん。_Ура!_Спасибо!,gold
21:13:22,￥500,￥500,UCkIQYeUD1nlHhSnSySpcSLA,One_coin_attack,初スパ！墓代置いときます,springgreen
21:17:59,$4.99,￥533,UCMJeq2TiWr7mEiyv_ZPuZxw,Emerjm_,こんばんはぼたん！Hope_you_had_a_nice_day_and_here’s_to_a_good_rest!,springgreen
21:45:54,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
21:47:14,RUB100.00,￥143,UCKwnowjPKrp3vHov8VY8k0A,TakerAMD,私はあなたの笑いが大好きです。_ロシアからのあなたのファン,springgreen
21:48:26,RUB40.00,￥57,UCabetq6Fz-11FA6Rsxl3VBg,ckasteal,"Привет"_how_are_you?I_like_you_last_cover,_thanks,cyan
21:53:11,￥1,000,￥1000,UCSiiDI4duXGzRp4ICW3U__Q,ハタシモン,すいません。遅れましたししろんの姉御！！,gold
22:13:42,A$1.00,￥82,UCIFwiKxjChWo5FWecUvP4eg,戊辰,_,blue
22:18:15,SGD10.00,￥801,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,間に合った！！ららーめん！いつもどり特製ららーめんお願いします！,gold
22:18:17,￥610,￥610,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,昨日の配信最後まで見てたけど朝6時の出勤に遅刻しなかったよ！ししろん褒めて褒めて✌︎('ω'✌︎_)ｲｴｰｲ,springgreen
22:19:44,￥200,￥200,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,スパチャで具体的な商品等を上げるのは、あまり良くなかったかな。と今我に返りました。。。,cyan
22:22:40,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],今ならばれへん!いつも楽しい配信してくれ本当にありがとう、ししろんの笑顔でいつも救われてます!すーき,cyan
22:25:13,HK$10.00,￥137,UCE5ob3JZiHYQpQL8WSv3Ptg,Queenieにじ,今日は親知らずを抜いた、さすがに痛いよ…(；д；)回復した後は麺屋ぼたん3号店でラーメン食べたいなぁ,cyan
22:27:43,￥200,￥200,UCu-DudPUxn5jfz25-kZO5NQ,森鷹シノ,これならいつバイトが押しかけてきても大丈夫ですね,cyan
22:29:17,￥610,￥610,UCgmlzILnIA2-2UbDeTH3n4g,Ruko提督,タランチュララーメン待ってます🍜,springgreen
22:35:46,￥500,￥500,UCTxzY_9yUZl6pzkjmm5QsWg,大岩建治,現在登録者数が61万4千人です｡気の早い予想で申し訳ないのですが､このままのペースで登録者数が増加すると､70万人に到達するのがおよそ28日後の2月17日前後になります｡まだまだ先の話なので今後登録者数の増加するペースが上がる可能性がありますので､あくまでも｢これぐらいに来るかも｣という参考までに｡,springgreen
22:45:14,￥500,￥500,UCZzmVTV3VE3VU4CjQiQCr3w,ASTRIA凪,お帰り道階段の方がそれっぽいのでは？,springgreen
22:47:13,￥208,￥208,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],スリルに耐えられぬ時に飲むといい(ついに出る謎のお薬),cyan
22:51:19,￥208,￥208,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],棘に耐えられなさそうな時に飲ませるといい……(鎮痛剤),cyan
22:54:23,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,完成おめでとうございますー,springgreen
22:54:39,￥610,￥610,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH【匠ヘッド】【SSRB火薬庫】,入り口そのままだと敵が入っちゃうからフェンスゲートとかなんか置いたげてー,springgreen
22:54:52,￥500,￥500,UCPITF3uC2NdfBAl4903QtdA,DaiCan_-_ダイカン,3号店開店祝い,springgreen
22:55:04,￥500,￥500,UCxjYMHO4zVemJwEEUbNK4-Q,朝顔【ねぽらぼ】,内装費,springgreen
22:55:18,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,麺屋ぼたん３号店完成祝い🍜！繁盛しますように！,springgreen
22:55:28,￥200,￥200,UCPQqY-fjOa63NW-abp34tpg,久我,麺屋ぼたん3号店開店祝い,cyan
22:55:53,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,3号店完成祝い,cyan
22:56:06,￥500,￥500,UCKLmzi5kmMKDHdsBAaHt91A,あさま,完成祝い,springgreen
22:56:51,￥1,220,￥1220,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,麺屋ぼたん出店祝いです。,gold
22:57:43,￥200,￥200,UCCyMI556uSXRF80Y-P-Svlw,今日から金使うこーへー【変更可】,今日の分💰開店祝い💰,cyan
22:58:24,￥500,￥500,UCWmNM3CTSDXba13srzmAfcw,とばり【SSRB】【35P】,麺屋ぼたん3号店開店祝い🎉,springgreen
23:00:01,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],Congrats_on_Third_ramen_shop!_One_ramen_please!,cyan
23:01:08,RUB100.00,￥143,UCKwnowjPKrp3vHov8VY8k0A,TakerAMD,La-Ramen_de_La-Lion,springgreen
23:02:57,￥500,￥500,UCqy3AIYMeQsSL-99ny63fzg,ましゅ,人の家にビタづけで開店したので祝いじゃぁ～！,springgreen
23:03:31,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,麺屋ぼたんクレイジー店の完成おめでとうございます！異世界ということでネザー店を作るのかな思ってました,cyan
23:03:25,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,麺屋ぼたんCRAZY店開店おめでとう！レモンラーメン下さい！,springgreen
23:07:17,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,お疲れさまでした！麺屋ぼたんクレイジー店の出店おめでとうございます！お店の雰囲気、ラーメンの味共にGoodで文句なしの星３つです✨,springgreen
23:08:07,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],メン限ですが、所持してるBDで同時視聴でもおｋですか？(´･ω･`),cyan
23:08:21,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,_,springgreen
23:09:02,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,麺屋ぼたんクレイジー店完成おめでとう！★★★★★,springgreen
23:09:17,NT$75.00,￥286,UC55Nq0CEVOBIFvDP9aGrp_g,侑[ゆう],_,springgreen
23:09:09,RUB100.00,￥143,UCKwnowjPKrp3vHov8VY8k0A,TakerAMD,気分をありがとう。私はあなたを抱きしめます）,springgreen
23:09:22,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れ様です！オリーちゃんの反応が楽しみですね！電光掲示板も楽しみ,cyan
23:09:29,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【残機21】,ミュート芸助かる,cyan
23:11:22,RUB200.00,￥287,UCKwnowjPKrp3vHov8VY8k0A,TakerAMD,あなたの施設はロシアの視聴者のためにBorschを持っているべきです,gold
23:11:51,￥250,￥250,UCHi_s4ott8HmW5IwuW-RrXw,Amazonのアマゾン,建築お疲れ様です！,cyan
23:12:13,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,昨日の配信睡魔に負けてほとんど見れなかったよー…　アーカイブ見ながら続き待ってるね,cyan
23:12:12,ARS50.00,￥59,UC-V3JxKIHs2wTilh7JN2-Zw,Mateo_Sanchez【SSRB】,Hi_Botan,_thanks_for_always_making_me_smile_with_your_streams!,springgreen
23:13:13,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,すいません！昨日は寝落ちしてました…,cyan
23:13:35,RUB100.00,￥143,UCvXSed8Tt2ugC2biDQf2tVg,shimoda,テレビの悪霊は恋をしているヤンデレのような顔をしている_🙂,springgreen
23:13:44,￥500,￥500,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,昨日は配信聞きながら睡眠学習してました,springgreen
23:13:57,RUB400.00,￥575,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon[SSRB],ストリームのためにありがとう！_私は今日にお申し付けいただきますПока-пока!,darkorange
23:13:47,￥500,￥500,UCQ-qfySr9dCJvQOzz2K9BgQ,酔神遊戯,アクリルスタンド　購入させて頂きます,springgreen
23:14:14,￥500,￥500,UC09U8kllPrKaeP9GZ8RC1mw,こしなし,古戦場で寝ちゃった代です,springgreen
23:14:32,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,夜勤でこっそりイヤホンで聴きながら溶接してたわ(笑)引き続き夜勤頑張るから美味しいラーメン下さいw,springgreen
23:15:01,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,la_lion~~,cyan
23:15:32,RUB200.00,￥287,UCVegGS8eoo6TTM9R6hiUD6g,Stev_Warren,спасибо,пока-пока),gold
23:17:16,￥500,￥500,UCGqsseQgFJHG7N1zphBohyQ,隣の内村君,2夜連続リアタイできて嬉しいキチ！！！新しいお店も完成おめでとう！！しかしテレビから出てきそうですねぇ･･･,springgreen
23:17:17,RUB2,000.00,￥2875,UCkkGuIKw1z02_Syc5FAJCcA,Arami_AK,獅白ぼたん頑張ってますね。,red
23:17:40,￥500,￥500,UCFpIl9qqg9uf8spjS8S_4Sg,ほいほいふわふわパン駄,_,springgreen
23:18:53,PLN10.00,￥283,UCKjJD24DqGwB3R_ufPLMNog,88Somi,ポーランドからのご挨拶,cyan
23:18:53,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろさんはブラックチョコレートとホワイトチョコレートのどちらが好きですか？,springgreen
23:18:57,￥500,￥500,UCv-JM06HV9225SG8D0p1azw,Sora_Ryū,ライオンは百獣の王(king)，でも_ロシア語でライオンはЦарь_зверей_。Царьと天皇は同じです。だからししろんは皇后かЦарицаですよ。,springgreen
23:19:13,NT$75.00,￥286,UCR1O0PD4zLLERuPSHTIDLgg,J_am,_,springgreen
23:20:43,￥200,￥200,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,今寝落ちから起きた昨日はずっと起きてたのに…　アーカイブ見るね,cyan
23:20:54,￥1,220,￥1220,UCLCWF7KPU_LPJhRcI5Cpo6w,ayAto,СПАСИБО!_貴方がこのスパチャを読んでいる頃には、私は既に寝落ちしているでしょう。。_頑張れししろん！と中の人！,gold
23:21:25,￥208,￥208,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],親不知、上下左右全部あって歯医者さんに「原始的な顎してるねぇ！」と言われました。まぁ、世紀末ですし？,cyan
23:22:19,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,自分も親知らず半年前に抜いたのですが穴がぽっかり空いたままで今でも食べ物が詰まりますよ！ハハッ！,springgreen
23:22:39,RUB200.00,￥287,UCUBU3osIOfdHV1BpCyzR2ow,Гражданин_Польши市民_ポーランド,༼_つ_◕_◕_༽つ_Любим_тебя_༼_つ_◕_◕_༽つ,gold
23:22:45,￥777,￥777,UCtKT61YRV1avEh5MoiB_R8A,なっちゃん69!!!!!!,ぼたんちゃんへ、親知らず私も3本抜いた、いたかったよおおおお(˙◁˙)(˙◁˙)(˙◁˙)(˙◁˙)(˙◁˙)(˙◁˙)(˙◁˙),springgreen
23:23:24,￥200,￥200,UCoiUWNZ4s3MI7FWOzHhfU7g,月見で一杯・地鶏と青ネギの塩焼きを添えて,今日からファミマでアクリルスタンド販売されてますけど、ししろん買います？(自分は氷菜さんころね獲得),cyan
23:23:27,￥500,￥500,UCOBmrkduvmzcuhqbyIG9Ppw,SSDを挿す所を間違えたAIBO,歯との付き合いは一生だからみんなも歯医者に定期検診にいくんだぞ！あとで地獄をみるぞ！！,springgreen
