17:16:26,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,もうすぐチャンネル登録82万人おめでとう！お祝いスパチャ置きます！,red
18:03:26,￥500,￥500,UCsGQT4defsCPskXTdoy18FA,はやみばん,こんあくあ～,springgreen
18:03:38,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,鉄道事業に着手と聞いて！！頑張ってね！,springgreen
18:04:52,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,AKUKIN建設がんばれー,gold
18:05:36,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,こんあくあ〜⚓AKUKIN鉄道楽しみ！！！,cyan
18:05:42,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,鉄道事業着手応援してます…！！！freedom_smileで素敵な職場に！！！,magenta
18:05:45,NZ$8.99,￥696,UCr0AJEeZRlwQx2wQux_r6_Q,Calum_B,Hi_Aqua!!,springgreen
18:05:55,$100.00,￥10683,UCSY2pYeyEenpHjXI5F2zJ3Q,deadinside_666,My_sweet_little_hero._I'll_always_be_there_for_you.,red
18:07:18,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,AKUKIN社長頑張れ！Freedom_Smile!,springgreen
18:07:36,$2.00,￥213,UCDV-I7gYyltWVAAS_hHcitA,あくたんに食べられたいあくあの丼みらい,こん360pあくあ〜,cyan
18:07:54,￥1,000,￥1000,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,鉄道建設ファイトー！,gold
18:08:57,$10.00,￥1068,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,ドンマイ.....,gold
18:09:03,￥500,￥500,UCm05L4CWiFFaZZ06i5PJcjQ,人間不信の獣人,全ロス_どんまい,springgreen
18:09:48,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,全ロス悲しい...ゼロから頑張って！,cyan
18:18:12,￥500,￥500,UCywoBUUZTVlHgvF37Ot5tLQ,すいま,かわいい代,springgreen
18:21:16,￥500,￥500,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,地下アイドル？,springgreen
18:22:34,￥200,￥200,UCrAt0gMDkqBivcKDQYxH4Qw,緋色唯,シュルカーボックスはエンダーチェストの中に入れて運んだほうが全ロスの危険はなくなりますよ,cyan
18:25:24,￥610,￥610,UCuHKCahbPWj9OrfLqndAKsg,雪月華,_,springgreen
18:26:43,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,Sponsor_to_AKUKIN_Kensetsu._全ロスト慰謝料,red
18:30:15,€5.00,￥642,UCAnUTuqmrccVFlKXQPjfzlA,Hurri,Hi_Aqua,_I_enjoy_your_streams._I_really_like_your_minecraft_streams,_even_though_I_only_understand_a_bit_Japanese._Keep_up_the_good_work_❤,springgreen
18:30:23,￥1,000,￥1000,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,いたいはなしたすからない,gold
18:38:18,￥610,￥610,UCOE34S4HnZmz9pvoS3B11fA,ベーゼンドルファー末次,その距離配分は2連パワード前提だよ,springgreen
18:42:48,RUB1,000.00,￥1437,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,うんんんんんんんあああああああああ,magenta
18:48:42,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ワイも「○○菌だ！」って呼ばれてたことある,cyan
18:49:56,￥200,￥200,UCfkNS58V5gCc8kVOMidjfEg,T._Sakai,ワイもよく鈴菌って言われる,cyan
18:53:54,￥250,￥250,UCuMQnbpRAMnsBxaDcyCxmjQ,たいよう,友達にオススメされたのできました,cyan
18:58:00,￥610,￥610,UCCEsML6piZnQ8v2yTVRhiDA,ダイナマイトキッズ,ガチレスすると時間と空間の2つを軸にした時空デッキが環境トップだよ,springgreen
19:03:39,￥610,￥610,UCS93YXc4EmZiBjU2n6JyPCQ,卵なしゆで卵,草草アクキン建設はいいですよね_草草草,springgreen
19:09:13,￥500,￥500,UCA0nxtJQ0JboHk1dmbpvD5w,もっとMOT,能力者モノならDARKER_THAN_BLACKがとても面白いのでオススメしたい,springgreen
19:18:01,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],あくたんハイセンス？あぁあのFPSの感度のやつね,springgreen
19:22:45,￥500,￥500,UC6KyifmWUXgBfajv5jqv5SQ,MI.,電車というよりディーゼル車が来そう,springgreen
19:22:54,￥200,￥200,UCfkNS58V5gCc8kVOMidjfEg,T._Sakai,趣(おもむき)があっていいと思います。ワシの田舎にも木造の駅舎はないですが…,cyan
19:29:44,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,アクアさんの配信を観てて楽しくて登録します😊,springgreen
19:31:32,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,アクアさんのマイクラ動画好きでメンバーも登録します😊,springgreen
19:35:48,£5.00,￥741,UCHHygiPRh8SlzX_ebjspiGQ,Kurt_Padin,素晴らしい仕事アクア。平均的なコメントは無視してください。あなたは良くなっています。誰もが良くなるので、あきらめないでください。私たちの多くはあなたのストリームを楽しんでいます。みんなもそのレベルから始めました,springgreen
19:36:18,$10.00,￥1068,UCVfQK8ucs8-UmM2qolGlVag,SophistiCat,🌱,gold
19:36:58,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,もしかして韓国のりですか？,springgreen
19:41:30,￥1,220,￥1220,UCVg3MKhptapbwr7UkclOv8Q,のあのねこねこ,R.I.P._A型,gold
19:54:05,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,電車で快速欲しい😔,springgreen
19:56:33,￥500,￥500,UCKR7PReFSAH1GNIqnjGu0SA,シュラウド,インフラ整備進んでるねえ！頑張って！(残業戦士より),springgreen
19:58:33,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,アクアンライナー良いです！😊,springgreen
20:04:35,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,正面衝突もあり😆,springgreen
20:05:54,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,沿線😊,springgreen
20:06:13,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,新駅完成おめでとー！！！,gold
20:21:21,￥500,￥500,UCSlwZTVbvksgOr0CBJrRRVQ,棋棋羅,今天啊夸也很可爱(あくたん今日もかわいい),springgreen
20:23:13,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,鉄道おつかれさまー！,cyan
20:23:20,$10.00,￥1068,UCVrUG6NOTsnACQa7jR6NHCg,Brandon_Peters,_,gold
20:23:36,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,おつかれさまー！鉄道いっぱいつかってもらえるといいねぇ！,springgreen
20:23:23,￥200,￥200,UCni0e7ODnimBqO6Z3hgqyng,えるなう,お疲れ様ー！,cyan
20:23:54,￥610,￥610,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,お疲れ様でした〜,springgreen
20:24:05,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,お疲れ様〜！！！,cyan
20:24:14,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,お疲れ様！！！,cyan
20:24:16,￥500,￥500,UCQP2k00OCacui-mQySXR-Pw,ういすて,おつあくあ～,springgreen
