22:03:32,￥120,￥120,UCSE2c_ne5XHkn9Mtze-MFXw,超体感バトルドームFAドラゴン,_,blue
22:04:06,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,チンパン団長可愛い,cyan
22:04:22,￥500,￥500,UC4DX0nvfaSHx9j16Bd3IuBA,ダイヤ-,おや？こんな可愛いお嬢ちゃんもこの残酷な世界で冒険するつもりか？偉いねぇ……じゃせめてこれを受け取ろうぜ、他の世界から持ってきた「残り火」という不思議な物で、きっと前の道を照らして導く、頑張るぜ！,springgreen
22:04:22,￥200,￥200,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,僕と契約して、魔法少女になってほしいんだ,cyan
22:04:25,￥200,￥200,UCSkpAAk4PK5QqHWF4KdxXVQ,MGパンチマン:,チンパンジー？呼びましたか🤔,cyan
22:05:00,￥1,840,￥1840,UCYIqj0E5FtGcY6xXB6WOZfw,さらしな,テストやら模試やらが重なって少しの間配信見れないので牛タン代です,gold
22:06:09,￥200,￥200,UC0BKKj9FPPjbRlNV5GLwD5w,きたり,今日の団長はロリ魔女っ娘ですね^^,cyan
22:06:16,￥610,￥610,UCENSslnsQNM-hFfrK3xnIMA,飛蝗をすこれ_by萌え豚,死にゲー大好物じゃ,springgreen
22:06:56,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
22:08:08,HK$25.00,￥344,UCNqslnC27_9epc9H8x_Vsdg,Tom_T,_,springgreen
22:10:22,￥500,￥500,UCH-BbkZ1mYbgGyOzFASKOFg,Million_OS,really_glad_that_you_play_this_game,springgreen
22:10:40,￥12,000,￥12000,UCqY_KVwLgf7AnCkc-E52xPA,ReiRi_Non_,ホロライブ初視聴,red
22:11:50,￥500,￥500,UCX447qaThbyleY_OUXQgCQw,たこあし,このゲーム気になってたからたすかる,springgreen
22:16:03,￥250,￥250,UCGkDCKiMvEG9yMA_jqa9O0w,ほび,ロリ団長ステキ。魔法使わなそう（）,cyan
22:18:45,￥200,￥200,UC96lW68gDKbX31bSTf0QlhA,ただのひとでなし,考え方を変えるんだ、鈍器で殴ってるから実質メイスだと,cyan
22:19:35,￥1,000,￥1000,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,リトルウィッチノエルちゃんの配信はここですか？,gold
22:20:15,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,ロリ団長可愛い,cyan
22:21:09,PHP50.00,￥109,UCw-QIa6RI0HHZZkhzPGjCvQ,Conrad_Yuki,みんなに祝福の魔法をかけてください、ママノエル。_💪💪💪,cyan
22:22:21,￥250,￥250,UCGkDCKiMvEG9yMA_jqa9O0w,ほび,ロリ,cyan
22:23:54,￥10,000,￥10000,UCmSfHFRYgFDxDGd6CLAl7BQ,白銀聖騎士団の団員3,いいね。筋肉から魔法でてるよ,red
22:26:32,￥1,220,￥1220,UCD6S-3uPcm02WB5TWgFEE-w,ルーク師匠【ジャンガリアンハムスター】,この感じ懐かしさすら感じる,gold
22:26:59,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,これは物理使い、マッスルウイッチノエルの物語。,cyan
22:32:01,￥500,￥500,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,ロリダクソ頑張ってください！！,springgreen
22:32:36,￥500,￥500,UCkPjYJxWjBaDDE2vto0zCZg,saika,これぞ団長だ,springgreen
22:32:56,￥500,￥500,UCLjK2H_XtD_BqogqXazT1Zw,芽々ノ圭_めめのけい,ノベタ「痛いよ…ノエルおねーちゃん…」,springgreen
22:33:19,PHP169.00,￥371,UCMVfHQHauGi6tMcrzm_dc3g,Pika's_PP,Ah,_it's_loli_souls,springgreen
22:37:25,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,魔法少女は脳筋だった？！,cyan
22:37:55,￥500,￥500,UComb0PGW7fI7-azw8md8I8Q,輝船,えいしょうですね,springgreen
22:39:03,￥200,￥200,UCmSfHFRYgFDxDGd6CLAl7BQ,白銀聖騎士団の団員3,筋肉留学での帰国子女ですね,cyan
22:40:00,PHP50.00,￥109,UCCuzuWhQ_KdA006jvfumjHg,ドレイク・グレイザー[Drake_Grazer],できるよ！_攻撃をかわすことで、より早く呪文をチャージできます^^,cyan
