12:59:41,￥2,440,￥2440,UClTiie7nsLLLzTihNlnB79Q,B_J,リアタイ出来ないので置いとくね！頑張れ！,darkorange
13:04:08,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,ちわっースにょ！今日も暑いにょ～,cyan
13:05:15,￥500,￥500,UCS0HeAlXz82KWEIvm3jT2oA,raven_1984,最後の最後まで気を抜かずに続けてくれ,springgreen
13:05:29,￥610,￥610,UC4MPDmnKsS4HX338Z7ygz0g,LAIN_1219,今日もスバルちゃんの捜査楽しみにしてる！そしてピンクメガホン記念にスパチャー,springgreen
13:05:39,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
13:05:42,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,スバちゃんがんばえ〜！,cyan
13:06:24,￥500,￥500,UC_KMuMl2Xiwf6z90JHcU57w,white_13,一週間ずっとこれを楽しみにしていたスバル様～,springgreen
13:07:15,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,名も無き駅でありますか！！はっはっは、今日は余裕でありますな！！！,cyan
13:08:48,￥1,000,￥1000,UCPCErUyM1C2chHyivZdUTuQ,あべしっ!,頑張ってー,gold
13:09:34,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,最終章！ちょくちょく水分補給して頑張って👍,springgreen
13:11:40,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,ここでは初スパチャかな　最終章頑張ってください！水分補給も忘れずに,springgreen
13:12:25,￥610,￥610,UCxmY20Xf6d1E_reemJgN03A,ミモ山,今日の声かっこいい,springgreen
13:13:48,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,F.O.A.F＝コミュ障の敵,cyan
13:17:29,￥250,￥250,UCKH7FOd6J9VvXMrZnaQ8dmg,Hideyuki,流行り神見たいけど用事で見れないんでアーカイブで見まーす,cyan
13:22:44,￥1,000,￥1000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,今日の読み聞かせ代,gold
13:32:52,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,ちわーっす！　今来た！,cyan
13:45:07,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],131番！！もっと活字を読むんだｗ,cyan
13:46:53,￥610,￥610,UCPXevgjr6wVxAmkwUFpEkag,九十九沙夜,水分補給代です‼️がんばれスバルちゃん‼️,springgreen
14:31:01,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,これから仕事なのでスパチャだけ...のどに負担掛けるから無理しないでね！油断禁物やでー！,springgreen
14:32:01,￥500,￥500,UCS0HeAlXz82KWEIvm3jT2oA,raven_1984,エンディングをよく見て、最後まで気を抜くな,springgreen
14:33:41,￥300,￥300,UCNOWmwAAh4C-fiELhA4mq8A,ひづるみゆつき,お疲れ様でした(>_<")続きは流行り神２・３へ…乞うご期待,cyan
14:34:33,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,とりあえずクリアおめ？,cyan
14:34:50,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,消化不良ですね,springgreen
14:35:26,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
14:36:20,￥500,￥500,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,常識では考えられない出来事…アンビリバボー。あなたの身に起こるのは…明日かもしれません。,springgreen
14:43:03,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],スバル！うしろ！うしろ！,cyan
14:49:51,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,美久「10円だから途中で切れた」,gold
14:51:00,$15.00,￥1602,UC8Gu9UPay9XFz07FV-5ihZQ,Joshua,Shuba_shuba_shuba_shuba,gold
14:54:49,£14.99,￥2224,UCriG-ws0fOwpUJlNdkfMxjA,Shadow_Wraith83,_,gold
14:56:15,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,殴っていいのは殴られる覚悟のあるやつだけでは？,springgreen
15:07:35,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,オカルトを研究してるのと怪奇現象を信じているかは別かな,gold
15:11:55,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,仕事中に置きしゅばーチャット_コンプレッサー熱暴走した😭,gold
15:31:49,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,遠ざかる声可愛い,springgreen
16:36:39,￥490,￥490,UCqEictJsuPc9ExCzb_OHo1w,骨車響,初ホラー視聴でした。いつもと違う落ち着いた声良いですね。後はアーカイブ見ます。,cyan
16:53:23,￥500,￥500,UCS0HeAlXz82KWEIvm3jT2oA,raven_1984,お疲れ様、隠しもおもろいよ,springgreen
16:54:16,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,シリーズのプレイ期待してます！,cyan
16:54:28,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァル～。めっちゃ面白かった！,springgreen
16:54:14,￥200,￥200,UCvwNlXBMG7ihUvckohaDD7g,こがはる,友達の友達が、この配信面白かったって言ってました。,cyan
16:54:22,￥200,￥200,UCwIY-6YcyRIsZZJP7O9TOXw,ホロケウ,👁👁,cyan
16:54:22,￥500,￥500,UCEShWudiGNrDL2Q8PX5-WQw,阪本凶真,凄い楽しかった、おつヴァル～！,springgreen
16:54:27,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,面白かったー！田井野は,springgreen
16:54:27,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,流行り神お疲れ様！！背中がぞわぞわしっぱなしだったぜ！！面白かった！,springgreen
16:54:28,￥500,￥500,UCG97ERbkxNSvn6GSti9nB_Q,ウルフラム【wolfram】,お疲れ様です。雰囲気にあった読み最高でした,springgreen
16:54:28,￥500,￥500,UCrLB0juwj-mg5X76anQ82DQ,ザーヒル,続編期待,springgreen
16:54:45,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,全部のルート見たくなるね　お疲れ様－,springgreen
16:54:37,￥370,￥370,UCyb6Nd5AHtgTlNE9ju0M1qw,ザキさん,ずっと面白かった！！ありがと！！,cyan
16:54:38,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,おつヴァル～,springgreen
16:54:44,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おつヴァル,cyan
16:54:46,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,今日も面白かったよありがとう！,springgreen
16:54:47,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,今日も朗読お疲れ様！面白かったよ！,springgreen
16:54:48,￥500,￥500,UClLppLK8exJeDv-fiTGLdMg,煉獄,おつヴァル！左下のタグはずっと「#スバルーナ」のままだったね･･･このタグでツイートしてる人いなかったけどｗ,springgreen
16:54:49,￥250,￥250,UCMSCKw7xndKblBR6SlRWJpA,たか4,お疲れ様でした！なんだかモヤモヤです(´・ω・｀),cyan
16:54:50,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,これで終了でありますか・・・？続くかわかりませんが警察史編纂室は永久に不滅であります！！！！！！とりあえず小暮という名からただのスバ友に戻るであります！！おつヴァルであります！,springgreen
16:54:56,￥500,￥500,UC9b2uHcABrJuT5GdCoDuatA,さばさ,面白かった！色々と気になる所が多すぎる！,springgreen
16:55:12,￥2,000,￥2000,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,_,darkorange
16:55:05,￥500,￥500,UC3aOzDvBtuyJ60nsRxiL37w,ワイワイ,_,springgreen
16:55:07,￥500,￥500,UCqAXuDnWhY0OgS9lpwAOyxg,ゆう,ひとまず完走おめでとう！やっとネット開通したので2度目の通信爆死は免れました。,springgreen
16:55:09,￥500,￥500,UCfmTEvKn5h_hoWi-VLEQ8Qg,ardashir_sasan,_,springgreen
16:55:13,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,お疲れ様！最後の敦子のシーンは背筋がゾクっとして嫌な汗流れてしまったｗ　本当に面白かったー！,cyan
16:55:26,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,前回の道明寺みたいな不気味さで心臓鷲掴みにされた,cyan
16:55:15,￥500,￥500,UC2C2dRox81P3ZcK0V5zSWyg,だ,このシリーズめっちゃ楽しかったよ！,springgreen
