19:58:06,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,しゅばしゅばされたいです。,gold
20:03:25,￥1,000,￥1000,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,サムネイルが可愛いので初スパチャです,gold
20:03:46,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,充電器うまうま♪,cyan
20:04:21,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,ダンスレッスン頑張れて&充電器食べててえらい代,springgreen
20:04:15,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_I'm_excited_for_the_stream._What_is_your_favourite_RPG?,springgreen
20:04:19,￥500,￥500,UCJud9pu3Cer20GCWmllx63A,グレート森,充電器おいしい,springgreen
20:04:19,£5.00,￥741,UCVTRclKS3XXUJailTY_R0Aw,Gorbz,Ohayo_Subary-chan!_Good_morning_from_the_UK!_Sorry_my_Japanese_is_very_bad,springgreen
20:04:51,￥1,000,￥1000,UCliuzbRfhYyAQtPuROvixzQ,ビーフジャンキー,今日も可愛い声！！,gold
20:04:55,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,自分用のトラップ作り頑張ってー,springgreen
20:04:57,￥300,￥300,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,グッドイブニング！トラップをメイクしてエンジョイね！👍,cyan
20:08:16,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],トラップ作り頑張って！！俺は失敗するに賭けるぜ！！！！,cyan
20:09:05,￥200,￥200,UCmSZoQqc6TxZN7kKTUvjURg,きよ,トラップ作り頑張って！　ちゃんと動作チェックもしようね,cyan
20:09:32,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,ちわーッス！！！,cyan
20:21:27,ARS20.00,￥23,UC9utafwsTiB1QOyrc7l5CvQ,Claudio_Bizama,are_you_winning_suba-chan?,cyan
20:24:22,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,部屋見せ企画、部屋の一部分の写真でもいいの？例えば趣味満載の棚だけとか,cyan
20:25:29,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,スバルさん、多分あなたサーバーに一人です・・・,cyan
20:27:38,￥500,￥500,UCkkYXcntV7YBEugT2OG2JUg,ねこやま,スバルは激怒した。必ず、かの邪智暴虐の切り抜きを除かなければならぬと決意した。スバルには萌えがわからぬ。スバルは、ホロのアイドルである。蕎麦を打ち、アヒルと遊んで暮して来た。けれども邪悪に対しては、人一倍に敏感であった。,springgreen
20:31:07,￥200,￥200,UCVqyrPm2TZPYvb0kq3agROw,青森りんご,面白いわぁ,cyan
20:30:56,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,これ、ぺこらが去年作ったハロウィントラップの劣化版なんじゃ‥‥（小声）,cyan
20:32:07,￥10,000,￥10000,UC0fmQDn77j_hxgR9kD2D5uQ,名前を呼ばれたい,今日はいい天気ですね,red
20:33:34,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,虫眼鏡のアイコンで検索かけてもろうて‼️,cyan
20:36:29,￥200,￥200,UCzQ6gQydE3OpJUiPCC70Nyw,BORUMETE_ぼるめて,イマジナリームーナ代です,cyan
20:36:36,￥610,￥610,UCzpJTrORwLUQlQwwE8nlPiA,茶琉,俺たちがいるよ,springgreen
20:36:57,￥500,￥500,UC0TkA2R7UrTSK2fec1EdWmg,ヌカスープ,仕事中なのでスパチャだけ！トラップ成功して、しゅばしゅば出来ることを祈ってます！,springgreen
20:37:11,￥500,￥500,UCh_kStRS4w9Z1jfZ489SIAA,laky,イマジナリームーナ爆誕記念、ずっと教えてたよ俺たち・・・,springgreen
20:37:32,￥200,￥200,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ?,ある程度聴いてたけどまさかのイマジナリームーナちゃんで草ァ！ただいま,cyan
20:39:04,PHP250.00,￥549,UC8cXqya-751vD5A5AuVo94g,Mashiro_P_-_VTuber_Subs,adamって誰,gold
20:39:16,￥500,￥500,UC3l4wtH352xaY3JDviV8X1Q,connect,salamat_adam,springgreen
20:53:56,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,マイクラはトライ＆エラーが大事！ふぁいとー！,springgreen
21:05:25,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,残業今終わったぜ！帰るまでに配信やってるかな？_トラップ作りがんば！(^^),cyan
21:07:00,￥200,￥200,UCsxWs0M4Ax5tZ5m8fKcqGIQ,どろどろ,スバルちゃん、ただいまです。悪いことしたら罰が当たりますよ。,cyan
21:07:43,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],しゅばしゅば代,cyan
21:11:17,￥500,￥500,UCJmaJv0dI8VXR_vUORNExoA,絢ト,良く出来ました！💮,springgreen
21:12:00,￥200,￥200,UCkpz4Evl3njq2NW6bKuyY-Q,らぶちゅっちゅ48号だん,勝ったなガハハ！,cyan
21:17:49,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,先生とのコラボは「お料理対決！2期生最強の料理人を決める！」でお願いします。,cyan
21:18:19,￥200,￥200,UCL_wzjjU5TORBlq5AlSH_WQ,きのどく,ネザーの扉開けっぱなしはアカン,cyan
21:18:20,RUB100.00,￥143,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,ドアを閉める,springgreen
21:18:41,SEK50.00,￥632,UCWt1g7uT0W_pEqheRtWARnQ,Nightmareprinny,Subaru-chan,_did_you_watch_Calliope's_japanese_only_livestream_yesterday?,springgreen
21:20:29,￥500,￥500,UCLyrZaBMdAk27muT_BPwvdA,ヒロアキ,残業で遅くなったけど、まだやってた！またいろいろトラブってそうね笑,springgreen
21:29:10,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,水洗式になった？✨取り敢えず魚入れとく？,gold
21:29:52,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,トラップでは落とし穴＋水は王道では？,gold
21:30:48,￥250,￥250,UCK3uPLi2BMoNti_sMmYxL-A,もやし,ひうしーち！,cyan
21:31:21,￥250,￥250,UCqhmxMrSpnPkgP4JFF8Eqyg,丘小路亭しば太_OkacoroTeiShibata,ひうしいち！！,cyan
21:32:17,￥500,￥500,UCxkpP_WT92rM8n6fbHAYKnw,ホロ,中に看板とか置いとけば皆見に行ってくれるかも,springgreen
21:38:06,￥610,￥610,UCzpJTrORwLUQlQwwE8nlPiA,茶琉,大成功！,springgreen
21:38:17,￥200,￥200,UCiuTeP-ttQ7yg7GEbxg3pOQ,いんらん肉奴隷,捕縛記念。次はマグマ敷き詰めてもろて🗿,cyan
21:39:11,￥500,￥500,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,成功おめでとう…？,springgreen
21:39:30,￥500,￥500,UCpXfqJjWLyAkRckwUTLvXYQ,ぐりもー,AQUKINとSUBAKINの夢の共演ありがとう,springgreen
21:39:30,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,やられたらやり返す！倍返しだ！,springgreen
21:39:33,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,スバルちゃんこの枠の名前読んでみて？あくたんの優しさがよく分かるね...,cyan
21:39:53,￥1,000,￥1000,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,さよなら、あくたん！,gold
21:40:07,￥500,￥500,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,これは二期生の絆,springgreen
21:40:15,￥200,￥200,UCsKSqp0ou8MuiS6zn9pCEJQ,むしさん,ありがとうあくあ、あくあありがと,cyan
