08:56:45,￥2,000,￥2000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,朝活アーカイブで拝見します。ところで、今日のヨット大会は凄かったですね。ラミィちゃんの優勝おめでとうございます。,darkorange
08:57:42,￥1,000,￥1000,UCnCta8YmDUvUPOC5_wdjfsQ,トモゾー,『一日一回_心音への感謝の千円突き』,gold
09:00:10,￥1,000,￥1000,UCii8gKhXn7bBwP5f6Kvi5Ig,くぴてる,おはらみです(*'▽')　昨日の身体測定…すごく楽しかったです！　心音も助かる！　今日のヨット大会もがんばってヨット!!!　…あれ？自分の体温が…,gold
09:00:46,￥1,000,￥1000,UClnnOl6wFY1trs2cttPm1Ww,Daisy_Fitzgerald,おはらみです。今週も朝活です頑張って下さい。昨日の健康診断お疲れ様でした＆今日のヨットがんばラミィ代です。お納めください,gold
09:02:03,￥120,￥120,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,_,blue
09:02:11,￥200,￥200,UCwf6dawfVOoifExB9Le3lFw,あきらす,おはらみ～！,cyan
09:02:15,￥1,000,￥1000,UCTA42KuJQjiQDq-FJEhsvJw,ゆだま,おはようございます...,gold
09:02:25,￥100,￥100,UCUcyXfj0FzDEL5VyV1b4SjQ,からしandわさび711,_,blue
09:02:30,￥100,￥100,UCmSrZVIpbI3cxc_iTmC0kUw,Amia,_,blue
09:02:54,￥100,￥100,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,_,blue
09:02:55,￥250,￥250,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,今週の始まりにガンバラミィ！,cyan
09:02:57,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,おはらみですー。,cyan
09:03:17,￥500,￥500,UC6DPPzmcodNG1PaGwhIOqHg,雛まる【最中しけてんにぇ】,おはらみ〜！ヨット大会優勝目指して頑張ってー！！,springgreen
09:03:19,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,おはらみ～_昨日の身体測定面白かった！,cyan
09:03:04,￥200,￥200,UC2oKPWo4rmI5YUpTxC8LVrw,飛露喜まーくん・邪【雪民】,おはらみです。土日連続のコラボ配信、とても楽しかったです!今日のヨット大会、頑張ってくださいね!,cyan
09:03:09,￥500,￥500,UCw03UMfEjgi9Y5t2dKhJYIw,上総乃クゥ,おはらみー　今週もラミィさんと一緒に頑張るぞー,springgreen
09:03:21,￥610,￥610,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,おはようございますー！,springgreen
09:03:25,HK$10.00,￥137,UCGDg-Gp1oQgPZzQuMPN54WQ,ネヴィン,練習は本番のように、本番は練習のように…！ヨット大会がんばってください,cyan
09:03:34,￥1,000,￥1000,UClFMYdVbSczrWNnZIN09LrA,あおねこ,おはヨット～！,gold
09:03:35,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,おはらみ❄おはヨット！！,cyan
09:03:42,￥500,￥500,UCyBnTaXQTapshKo8nuOiKFA,どろーる,寒いな...,springgreen
09:03:42,￥500,￥500,UCb3bxNCCGaeTm0q-oubeUCg,なつめ・めめ,ヨットしかかたん,springgreen
09:03:50,HK$38.00,￥523,UCAvmWu9uNr6mSV4slM2l3AA,ムーうィンのピグ_【_雪民】,今週もお互い頑張りましょー！ラミィちゃんの朝活を見ることが幸せです。お仕事いってきます。,springgreen
09:03:55,￥200,￥200,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,おはらみです。久しぶりに朝活これました,cyan
09:04:36,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina40,目指せ優勝!!,cyan
09:04:35,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],おはヨット！今週も1週間頑張るんだヨット！,springgreen
09:04:26,￥250,￥250,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,仕事でリアタイできませんが、ちゃんとアーカイブで見ることに花京院の魂賭けときます,cyan
09:04:29,￥500,￥500,UCn0BG3EQ6-JHnUl200GtG_g,雪猫のツメ,おはらみです！今週も朝活楽しみにしてるよ！ヨット大会も頑張ってね！ラミィちゃん応援してますヨット！,springgreen
09:04:33,￥250,￥250,UC2yGEL8V0IvjZ2wRG6bMfkQ,ルシエド,語尾ヨットかわいい,cyan
09:04:46,￥500,￥500,UCEiorH4FQs2YvWEWmYGg_bQ,預金ゼロシステム,心音助かった代入れますヨット,springgreen
09:04:55,HK$25.00,￥344,UCT72fGWFtv4MVb1Ea8rB8sw,赤いレモン【雪民】,ヨット大会頑張って～,springgreen
09:04:56,￥370,￥370,UCKLbtv7cfeS1_fiusIw1MgQ,ハイランドS,打ち合わせガンバです。,cyan
09:04:58,￥300,￥300,UCBns6RUcdOqcEg8C7QNTuag,れいかふぇ,熱出してしまったのでスパチャだけ・・・(´・ω・`),cyan
09:05:13,CA$2.00,￥168,UC20VOcFgQB0NyPPoGA-B-DQ,KannaSP,□,cyan
09:05:24,￥610,￥610,UC3qclk7CStAofvOz7A6K88A,めぃゆは雪民,仕事の合間に来たんですが、なんか寒いですね,springgreen
09:05:25,￥250,￥250,UC_WiTTajaGXfzDIwsALucHw,しるみな【雪民】,おはらみです☀　今週も朝活頑張っていきましょ✨　ヨット練習頑張ってくださいヨット⛵,cyan
09:05:30,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,_,cyan
