21:58:53,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
22:03:24,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,マイクラの癒し枠はここですか？,springgreen
22:03:42,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
22:03:44,￥200,￥200,UC301CNG9pOZvJEOEHOeGgVg,Tayor_Corey_「私はたぶん3人目だと思うから」,こんばんは～,cyan
22:03:55,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,こんばんは！,cyan
22:04:19,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,こんばんは～,cyan
22:04:15,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長、こんばんは～！！,cyan
22:04:18,￥500,￥500,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,待ってた。マイクラ詳しいおじさんが指示しちゃうぞー,springgreen
22:04:19,PHP125.00,￥274,UCoHetLEGAE4u3BdMQzcEQLg,HH,Let's_hope_you_don't_burn_any_house_today._Love_you!,springgreen
22:04:33,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,Nice_BGM,cyan
22:04:53,￥500,￥500,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,こんばんは～！今日もがんばって～,springgreen
22:05:34,￥200,￥200,UC67Y0EnWWK1iBP121Je-HpQ,たっかん,会長の配信見て昨日からマイクラ始めたで！,cyan
22:06:17,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,ダイヤモンド代,springgreen
22:06:27,￥200,￥200,UCOre1kTfJbHeNF5QBfuJnaQ,採掘な人間,採掘は良いぞ！！,cyan
22:07:02,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,まったり見てます,springgreen
22:07:13,￥500,￥500,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,ダイアモンドと代紋を聞き間違えてました代,springgreen
22:07:32,PHP50.00,￥109,UClWUJ-S3KRcTHVjg6a_xSdQ,wayaSe「ワヤセ」,does_your_beautiful_和式_house_still_exist_kaichou,cyan
22:08:23,￥500,￥500,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,ダイヤモンド発見祈願,springgreen
22:09:11,￥500,￥500,UCHM6huDFv47bokWjPibQ8wQ,クロブチ。,豚肉か牛肉を。羊肉は…ｯｽｰｰ,springgreen
22:12:31,NZ$5.00,￥387,UCtmqktQIKB_LznqjAkLLw_Q,william_fleete,for_diamonds,_check_at_a_Y_level_between_16_and_11_or_so,_gold_pickaxes_are_fast_but_only_last_around_31_uses_and_only_work_with_stone,springgreen
22:12:33,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,クワ作ってもろて,cyan
22:13:04,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,会長たいまつないと真っ暗で大変だからたいまつ持って行って,cyan
22:14:44,￥200,￥200,UCKs-kzZW2Bhn1whixQ1NgYA,ノスタルジー高岡,oh...ノスタルジー...,cyan
22:15:53,￥500,￥500,UCs9PSlflDqHuCNfS9efvF5A,七味唐幸子,またマイクラやりたくなってきた!,springgreen
22:18:16,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,会長のマイクラ癒されるんじゃ～,springgreen
22:21:41,￥100,￥100,UC0Q08zBUlHL7igCHeaQTYhw,サンアウル,_,blue
22:22:06,PHP125.00,￥274,UCluBbI3xsKEiQr3vzizJF0Q,HammerFox,Do_you_know_about_the_F3_button,_Kaichou?,springgreen
22:23:07,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,すみません。ダイヤはY=15でした。11はマグマだまりの高さだったかな,cyan
22:23:25,CA$5.00,￥421,UCkbA0t2W4Pen7MZfUKIlXpA,Moon_Hunter,Hi_Kaichou,_diamonds_is_found_most_at_Y_level_12,_you_can_check_your_Y_coords_with_F3.,springgreen
22:25:53,￥100,￥100,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,_,blue
22:26:44,￥250,￥250,UCXkJlGtW-gEyDWyW-BRyDvg,higejorinヒゲジョリン,岩盤到達おめでとうございます,cyan
