19:51:21,￥500,￥500,UCc76ZQo81hk9xj_qVcG-Y9w,もぁー,_,springgreen
19:51:22,CA$1.00,￥84,UCvKtihQFmCmPoV26KF2wolw,闇YAMI,_,blue
19:55:35,￥1,220,￥1220,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,_,gold
20:00:02,￥610,￥610,UCH5qP7lraI36tIsPVjnNGUw,桃ちゃんタイガー,仕事があるのでアーカイブで見ます,springgreen
20:00:22,￥250,￥250,UCy7RsBgZhFXGQiuDzDzY4Pg,ネコ丸ひょーが,_,cyan
20:00:55,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
20:01:02,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,懐かしいゲーム代,springgreen
20:01:18,￥610,￥610,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,おかゆんの配信助かる！,springgreen
20:01:19,￥200,￥200,UCuR2jezs4-COk5NepbzBKKg,リュウ,今日のお茶代,cyan
20:01:42,NOK10.00,￥124,UCDRj6BiZV73gHNOGoT1kCrA,Ing_K,_,blue
20:02:29,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
20:03:26,￥500,￥500,UCAbGaeSXSaYJgNic9-jP3KA,火星猫,flos100万回再生おめでとう！今日は作業があるのでラジオ感覚で聞きたいと思います,springgreen
20:03:17,￥610,￥610,UCSMvtl1f-V_HMQyXvWknjsQ,あゆむ,めっちゃ懐かしいゲームやってる！,springgreen
20:03:39,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,おかゆんの配信助かる！,springgreen
20:04:27,￥370,￥370,UCy7RsBgZhFXGQiuDzDzY4Pg,ネコ丸ひょーが,おかゆん不足だったから配信は本当に助かるぅ,cyan
20:04:49,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,Okayuuuuun~,cyan
20:05:22,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,懐かしい…！,springgreen
20:05:20,￥200,￥200,UC_vlWoJR2Gn9elsVwB54r2w,ことりオバケ,マリオパーティ2大好きー！,cyan
20:05:49,￥250,￥250,UCn-8-XxDtIXtxjWNdyLXdIw,てぃーたな,ワリオの控え,cyan
20:06:29,£2.00,￥296,UCT-dewq9qvjvplZgp5BuMUg,[ラズ]Razuril,_,cyan
20:06:49,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,なんかさらっと始まった耐久応援代,springgreen
20:07:32,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,耐久頑張ってー,springgreen
20:14:15,￥610,￥610,UCpD0C6zGrQzTK8TPJaqM15g,ヘアピン,耐久用のエナドリ代,springgreen
20:14:24,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,仕事つらいけど、休憩中におかゆんの配信チラッと見れるだけで癒される〜。夜勤明けの明日アーカイブみる！,cyan
20:15:34,￥120,￥120,UCZQ9sr_0X-iMM1s8KkTg76w,kuron,_,blue
20:15:55,HK$23.00,￥316,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,Okayu_Finally_back!_It’s_been_three_days,cyan
20:21:12,$10.00,￥1068,UCZfxjaaP5MMAY5jgS6uObiQ,Velo,Okayu_top_tier_driver!,gold
20:22:51,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ないすぅ！,cyan
20:23:03,£5.00,￥741,UCUIHXVnb367dmNZsoA0AZyQ,Ritsu_C,Okayu~~_Thank_you_for_the_video's_❤_,springgreen
20:25:30,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,リズムに乗る神尾おかゆん助かる,cyan
20:27:27,PHP125.00,￥274,UCFsxO-OjJ99IqP8Og9Ib6Yg,Silver_Tora,Good_luck_with_your_game!_I_love_your_voice!!,springgreen
20:29:45,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,最長でも明日のコラボで一旦終わるから安心,springgreen
20:29:47,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,懐かしいゲーム。ワリオの負けたセリフはドイツの卑語のように聞こえる,springgreen
20:31:48,￥200,￥200,UCbnuhc8S70n-4nTORJmzbLg,でぃみにっしゅど,お局おかゆ代,cyan
20:33:43,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,無心で働くのだ。自我を持つな,gold
20:38:50,$10.00,￥1068,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,おかゆロス終わったので嬉しい！ちなみにおかゆんが引っ越しのあとにまだ５０万人お祝い配信したいんですか？楽しみ！,gold
20:50:17,$10.00,￥1068,UCZfxjaaP5MMAY5jgS6uObiQ,Velo,naisu_okayu!!!,gold
21:00:17,￥250,￥250,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,半分超えた！後半戦もふぁいてぃん！,cyan
21:01:49,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,懐かしさで死にそうです,springgreen
21:02:59,￥200,￥200,UCxkn6A4ozQPE7mfQ0VpNOJw,Robert_Hooke,ナイス,cyan
21:03:20,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
21:03:35,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
21:03:35,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
21:03:38,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
21:03:38,￥200,￥200,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,_,cyan
21:03:46,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,トイレットペーパー代,cyan
21:04:07,￥500,￥500,UCqd7QKMiOC3FZ7s5qdlFy2w,大谷徳家,_,springgreen
21:03:53,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],_,cyan
21:03:57,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
21:03:59,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,念おし代,springgreen
21:04:00,￥250,￥250,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,_,cyan
21:04:02,￥120,￥120,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,_,blue
21:04:03,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,_,springgreen
21:04:16,MX$10.00,￥51,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,blue
21:04:20,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,_,cyan
21:04:20,￥200,￥200,UCVxgz_dvfF88EAzdlx3BiDw,ロウ・セルディア,_,cyan
