21:05:52,￥1,000,￥1000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,名勝負期待,gold
21:06:20,￥1,000,￥1000,UCQR81oC8u6B6yTagRUO9X6Q,やまだてっぱち,ス虐代,gold
21:06:39,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,ちわーッスにょ！,cyan
21:07:09,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,ス虐脱却祈願！,springgreen
21:08:02,￥250,￥250,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,まかせたぞルーナ,cyan
21:09:49,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ちゅばルーナありがてぇてぇ代～(_˘ω˘_)_ｽﾔｧ…,springgreen
21:11:49,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,ここはスバルのチャンネルだけどスバ友はス虐が大好きなんだよなぁ,cyan
21:12:40,￥200,￥200,UCqtm59Z05COHQ8qn1tJe6Xw,じよのじ,ス虐きちゃあああああああああ,cyan
21:13:18,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,久々なスバルーナかも！_ス虐の時代は果たして終わるのか！？_楽しみ(^^),cyan
21:13:50,￥200,￥200,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,上質なス虐の予感！,cyan
21:23:09,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
21:23:37,￥610,￥610,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,後輩がリバーシ弱いと知るや否やイキる上に無茶振りまでしてくる先輩の鑑,springgreen
21:24:53,￥500,￥500,UCMJpv39m5bMPpCAkDk-bCUA,sk_alpha,スバル疲れてんのか？　少ないけどこれで甘いモンでも食べてくれ,springgreen
21:25:00,￥500,￥500,UC4w7bEdS0fcXk2NdnL0fZSQ,魚肉ちゃん,ここまで楽しませてくれるスバルちゃん最高かよ,springgreen
21:27:26,￥10,000,￥10000,UC8eClBdPixpNCbDxNsg-4AA,T-kunon,ス虐助かる。初赤スバ,red
21:28:02,￥610,￥610,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,劣勢になるや否や情に訴えかけてくる先輩キツいっすの鑑,springgreen
21:28:02,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,リアル大空家が心配になるレベルだよ(´･ω･｀),springgreen
21:28:06,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,どっちが苦手なんだっけ？,springgreen
21:30:59,￥500,￥500,UCqtm59Z05COHQ8qn1tJe6Xw,じよのじ,ス虐たすかるめっちゃたすかる,springgreen
21:31:20,￥500,￥500,UCpFgX4REDlMQqGmkIWtELpg,maximum_the_okeihan,さすが大草原スバル様,springgreen
21:33:44,￥200,￥200,UCnxyHy7mAF_r6-0O_red6mw,ひろくん,スバルちゃんは体力なら負けないもんね…,cyan
21:34:31,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,第二次ス虐期が始まったと聞いて,cyan
21:36:14,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,スパチャ置きー,springgreen
21:36:18,￥1,000,￥1000,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,すばるちゃんが負けたので記念の初スパチャです,gold
21:37:03,￥500,￥500,UCibD8p0ke5jYHxAja4R6Ytw,明石利之,スバルちゃ先輩、雑魚なのら,springgreen
21:38:34,￥200,￥200,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,飲み物代です。どうぞ！,cyan
21:39:00,￥610,￥610,UClIcpNzlff4XGdgg5wKPhWQ,ゲルゲッティ竹中,スバルーナが楽しそうでめっちゃ楽しいのら〜,springgreen
21:41:15,￥500,￥500,UCZd8uQ5oWQxTmTN4pXpzbVA,シークカバブおうすい,ス虐の時代が終了する歴史的瞬間を見に来たはずなんですが,springgreen
21:41:57,￥500,￥500,UCgopK8ZETF3B-H_k3eSll6w,794_kakkou,最初のパスで自爆する人初めて見た代,springgreen
21:41:39,￥500,￥500,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,_,springgreen
21:41:52,￥500,￥500,UCQ8miQQOmnR2BbqVzE3ZN4Q,リカクロ,圧倒的ス虐助かる,springgreen
21:42:00,€5.00,￥642,UCwFftG2A_wNlZYb4kxm05tg,FireballStarfish,_,springgreen
21:42:17,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,今日もガバエイムが暴走してますねw,springgreen
21:44:18,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,_,gold
21:50:29,￥801,￥801,UCGiERrJu7_4_YaWl6MpQpIQ,雪白くろあ,タマタマ代,springgreen
21:54:41,£5.00,￥741,UCPpa9QspNDhs-BKoeHoh7Uw,Quent&Tam,アヒルの反撃!,springgreen
21:55:16,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,ス虐の時代が…終わった！？,cyan
21:57:50,￥500,￥500,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],ええコンビや！,springgreen
21:59:07,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,上質なス虐とル虐だ！！！（ニッコリ）,springgreen
22:01:07,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,ス虐、ル虐の後に出てくるスバルの優しさに惚れる,cyan
22:08:50,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,このスバルちゃんのバッティングの時の悲鳴ｗ＼くゎぁー／,cyan
22:11:25,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,いい泥仕合だった。ドローだけに,springgreen
22:11:30,￥12,000,￥12000,UClTiie7nsLLLzTihNlnB79Q,B_J,上質なス虐とル虐,red
22:11:42,￥500,￥500,UCbyDV8qSw0e4N710aIOLJxw,あんころ雑煮,良い泥試合だった,springgreen
22:12:06,￥3,333,￥3333,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,仲良くケンカ(泥仕合)最高🦆⚔🐙,darkorange
22:11:56,￥500,￥500,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,_,springgreen
22:12:27,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,面白い泥仕合だった,springgreen
22:12:14,￥500,￥500,UCxEPuMEFZV8BLjEcd1luSIg,とみとみ,めちゃくちゃおもしろかったw,springgreen
22:12:28,￥500,￥500,UCEShWudiGNrDL2Q8PX5-WQw,阪本凶真,二人とも楽しそうで良き,springgreen
22:12:17,￥500,￥500,UCXycil8HqtwpqKEDtpHvQNQ,てばを,スバルーナすこ,springgreen
22:12:29,￥500,￥500,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,熱い泥仕合でした！お疲れ様です,springgreen
22:12:30,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,面白かった！お疲れ様でした～,springgreen
22:12:31,￥500,￥500,UCMSCKw7xndKblBR6SlRWJpA,たか4,お疲れ様でした～。笑いすぎて顎痛いｗｗ,springgreen
22:12:32,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,終わらないス虐時代,cyan
22:12:32,￥500,￥500,UCt0cxVVMPHROuZEifLqWQLA,篠空陽【しのぞらはる】,面白かったです！,springgreen
22:12:33,￥1,000,￥1000,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,ここ最近で一番笑ったｗスバルーナ最高やでぇ！！,gold
22:12:35,￥500,￥500,UC45vNB59342PHY0KJYQ3Jzw,クラースヌィ_ズィマー,面白かった,springgreen
22:12:37,￥1,000,￥1000,UCivgIS_8_082YYn6V31hn9g,るりの,めちゃくちゃ笑った,gold
22:12:37,￥500,￥500,UCibD8p0ke5jYHxAja4R6Ytw,明石利之,オチはねーのら？,springgreen
22:12:38,￥500,￥500,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,ス虐とルー虐を一度に摂取できるとか神か？・・・　最高に笑わせてもらいましたｗ　お二人ともありがとう！,springgreen
22:12:59,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,面白かったよ〜！,springgreen
22:12:41,￥500,￥500,UCK_T2L5qOerS75ZxraWrIdw,Nark,ずっとわちゃわちゃしてて面白かった～,springgreen
22:12:53,￥500,￥500,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,最高の泥試合をありがとう,springgreen
22:12:43,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,撮れ高たっぷりでしたね😃,cyan
22:13:02,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,_,cyan
22:12:49,￥2,000,￥2000,UC0RjKqXosSkjq1uK756A7LA,try4200,面白かったです！,darkorange
