17:35:33,￥10,000,￥10000,UCj2Eydg1i3TG2s7DJldV5KA,17代目総長,マリン船長は今日も可愛いね。,red
17:49:31,￥210,￥210,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,赤スパどうぞ,cyan
17:54:10,￥200,￥200,UCjzdgc5bFrGjWznuCBztnoA,山口隼,しょけん　船長のおみみ回復代,cyan
17:55:51,￥250,￥250,UCvQ7OD2tWBOCh447uQmSZQA,ねこねこさーん,初スパチャです,cyan
17:56:42,￥250,￥250,UCCcAZB7gwnJrKRZDaCTYKaw,ひらりん,待機,cyan
17:57:09,￥250,￥250,UCcSiJwxOQ5usyPNMOzzEIBw,まえのからし,ヨッシーストーリー懐かしい,cyan
17:58:18,￥200,￥200,UCvYsJBM8ZxIbQ8NVVBiUVAw,さねなる,_,cyan
17:59:55,￥500,￥500,UCwNAQBZtFw3i2ylkwYCHZNw,そーえい,初見です(ヨッシーストーリーというゲームが),springgreen
18:01:33,￥200,￥200,UCwAGGlD--iaC3TFSa5uKwjQ,たかのかずみ,Ahoy！,cyan
18:01:52,￥500,￥500,UCtTrzWO52_0p0mW1BDCSi8Q,IQ3ヴァラン,初スパチャです_トゥイッターのエゴーサで見つかっちゃった代,springgreen
18:02:33,￥1,000,￥1000,UCDeQBqp_711Sn1ieXrUQ06g,サンド,やぱぱぷ～,gold
18:02:41,￥250,￥250,UCjKryOodLQ4D5TEmA0UJa1g,やなぎっこ,懐かし過ぎて,cyan
18:02:45,￥500,￥500,UCKHj9iim5icgpHiALxIzO6g,モノ[MONO],船長のやぱぱぷー好き,springgreen
18:03:22,￥610,￥610,UCbJhcWZZ0ZfhKHTXMwgCFtA,たまねぎ,船長世代じゃん,springgreen
18:05:10,￥10,000,￥10000,UCQuZxnCKHJoa1GkmKGX4QxA,永玖,_,red
18:05:45,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,中古のヨッシーさん代,cyan
18:05:52,$10.00,￥1068,UCfUaweBJnd4OyPcw5-PZy4A,Kazuma_Katsuragi,船長、俺の可憐な船長今日も花のように美しい,gold
18:06:03,￥1,220,￥1220,UChlR_K6NttlJrsdkkeVl-8A,NT_R,ふーふー代,gold
18:07:54,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,嘘の裏ワザでセーブデータ破壊するなり,cyan
18:07:59,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,仕事終わったのでスパチゃ,cyan
18:08:00,￥250,￥250,UCR2XwH6L9VszPhmiJ8JA2LA,JUDAS_DALIA,用事できてしまったので後でアーカイブでみます,cyan
18:08:22,￥500,￥500,UCOI_ap-7XAnxqnzKUnWACcg,あれくし,データ削除えらい代,springgreen
18:08:53,￥500,￥500,UCzmv8nNphgetMyWPC9KwiEQ,肉メン,Ahoy!終末仕事帰りにリアタイ視聴で疲れを癒やすんだわ〜。,springgreen
18:09:30,￥500,￥500,UC11zuEHUpCLwnjwRSjRVwOw,Kunkun,中古ヨッシー代の足しになれば,springgreen
18:11:03,￥500,￥500,UCkOzbqJbLjvQOw5HmwDWjKA,すごくしなぷす,今度ヨッシーの声真似だけで配信して,springgreen
18:11:41,￥500,￥500,UCnmm6HFQmKCGTy76cBEHQjw,ほーりーさんだーふぉーす,職場からやぱぱぷ～！,springgreen
18:12:26,￥500,￥500,UCTQsL2YhbeT9qnzpvTikocg,伝助鏑木,船長のゲームプレイ凄く好きです,springgreen
18:13:07,￥250,￥250,UCBiRBfQT1g0y-EHU1a73Giw,パンダストん,ヨッシーと船長のヨッシー可愛すぎて幸せになるんだワ,cyan
18:13:55,￥250,￥250,UC1_47w5yX1OdnvoWFShR9ow,花咲。,たまに船長が喋ってるのかヨッシーが喋ってるのかわからなくなる,cyan
18:14:27,￥200,￥200,UCu8Vp5BwAlEvPuMQNWdIBrQ,ウーウー,船長今日もかわいいね　キスお願い,cyan
18:15:29,￥500,￥500,UCOI_ap-7XAnxqnzKUnWACcg,あれくし,船長のヒップドロップ絶対強いんだワ,springgreen
