20:54:58,￥1,000,￥1000,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,歌枠嬉しい,gold
20:58:26,NT$150.00,￥573,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,歌枠助かる,gold
20:58:47,￥200,￥200,UCc76ZQo81hk9xj_qVcG-Y9w,もぁー,_,cyan
20:59:05,￥200,￥200,UCjDWttQumuOCx0zLny2v5LA,レイ,もぐもぐ待機,cyan
20:59:28,￥250,￥250,UC_yzwZJt9jzCuFsDTb30XOw,がまくん,歌枠ﾔｯﾀｰ,cyan
21:00:17,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,歌枠本当に嬉しい,springgreen
21:00:43,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,_,springgreen
21:00:51,￥610,￥610,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,歌枠助かる！,springgreen
21:00:57,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,久々の歌枠だーー嬉しいぞぉー！,cyan
21:01:12,￥500,￥500,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,_,springgreen
21:01:27,￥250,￥250,UCmdf8rahI6aawkKsXhQPBtg,おるかぁ,モグモグ,cyan
21:01:34,￥500,￥500,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,2重,springgreen
21:01:36,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,_,cyan
21:01:43,￥250,￥250,UCPHertC_Er1qvWsnUsnilKA,木綿一反,_,cyan
21:02:20,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,チケット代,cyan
21:02:20,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,歌枠ありがとう、チケット代,gold
21:02:32,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,歌枠助かる代,cyan
21:02:57,￥250,￥250,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,エコー助かる,cyan
21:03:06,￥12,000,￥12000,UC8kAjbb36k8AMcN44lCbO9A,Gaia_Andras,多重もぐもぐ助かる,red
21:03:10,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,もぐもぐ洗脳助かる,springgreen
21:03:47,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,おかゆんだぁぁぁぁぁー！！,springgreen
21:04:02,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,猫の美声,springgreen
21:04:02,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,常に可愛くて助かる,springgreen
21:04:08,￥250,￥250,UCFcV3uM1TLV8LCPZLShCGdQ,狾【せー】,歌枠初見です！チケ代！,cyan
21:04:10,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,歌枠のチケット代です,springgreen
21:04:26,￥200,￥200,UCvwNlXBMG7ihUvckohaDD7g,こがはる,エコおかゆ助かる,cyan
21:04:27,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,もぐもぐで洗脳されました。おかゆんの美声でもっと洗脳して…,springgreen
21:04:31,￥610,￥610,UC-SnQOdU80QlTQ9AopL2YTA,しゃーろ,歌枠で人生救われた代,springgreen
21:04:36,￥370,￥370,UCFydmL6B4TxSZEu5d3hk8Hw,田舎もん,本日のお歌代です。お納めくだちぃ。,cyan
21:04:48,￥2,000,￥2000,UCOrpkiJyBTBIFdw8VtDgBlg,ニリツ,楽しく観させてもらいますー,darkorange
21:04:56,SGD2.00,￥160,UCBHe2X8RRhV_5HlQMkCbnmw,Yukimari_Snowball,歌回さしぶり～,cyan
21:05:21,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,たのしみ～,cyan
21:05:34,￥2,000,￥2000,UCpn_hQ231UVTAfLtU-TZsHg,わぁるど,_,darkorange
21:06:35,￥610,￥610,UCYBxlOy1u4R6qz5cVJGFMHg,玉樹_紫音[Tamaki_Shion],初スパです。歌枠助かる代！！,springgreen
21:07:43,￥500,￥500,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,おかゆんのお歌大好き侍,springgreen
21:07:53,￥500,￥500,UCJ-lODqbTZ-WFE7iYnpxn9Q,タイショウ,久しぶりにおかゆんの生歌聴けた！痺れるぜ！,springgreen
21:08:15,￥300,￥300,UC5dM6c8Z28fxydytKVXkXcA,Aki,歌枠ありがたい！あと最近メンバー半年になったので記念に,cyan
21:08:25,￥200,￥200,UCsBDkRXdJTIGc3uMt5csfHQ,みため15,この猫ノリノリである,cyan
21:08:37,￥500,￥500,UC5V_IR0Xta38wvMaIgUvWMA,すいぞう,_,springgreen
21:08:37,￥500,￥500,UCmohoHyMpIoB4KFxa38gsJw,らく,歌枠助かる,springgreen
21:09:32,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,作業のお供にさせていただきます。おかゆんの声好き,cyan
21:09:47,￥500,￥500,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,お歌ありがとうー！(_´罒`*)✧",springgreen
21:10:06,NOK100.00,￥1242,UCu3TDFDMhyQSsXlTqZh-rvA,Flame,_,gold
21:10:20,￥610,￥610,UChkB7GC_Jj1xZwe7b0e9l6A,かとじゅん,_,springgreen
