19:21:43,￥10,000,￥10000,UC_onOyZX8DFmCzEe64CJmeg,Zoo_Yoshi,船長が不調の時に誕生日を迎えてしまい、船長に祝ってもらえないとショボくれていたが、昨日、元気に配信している船長を見て幸せな気持ちが復活した代,red
19:59:16,￥1,300,￥1300,UCGMbzGF93TWh7_L4fOVSGfg,ごんけ,待機なんだ,gold
20:00:43,￥500,￥500,UCcp4VZoD_kofEiEPkO6_r1w,カルダリ,船長頑張って！でも、無理もしないで,springgreen
20:01:07,￥500,￥500,UCaJpVJVUDzFT3qu3jGice5w,あさまん,おかえり船長ファイト,springgreen
20:01:09,￥200,￥200,UCjPF9rmLoC6sT_hoWr6-rPA,†いちみん鬼雲†,待機なんだ,cyan
20:03:40,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
20:02:13,￥250,￥250,UC9XtNqi-Y1tjd76FmBROiZg,ネル,Ahoy!,cyan
20:02:21,￥500,￥500,UCRrjLQts6upoaciNGaVKkyw,Getter_3,Ahoy!_昨日はリアタイできませんでした。楽しみ！,springgreen
20:03:23,￥500,￥500,UC4LXkTsAK0gBsIWY4PUJ5ng,とらつグミ,船長応援してます！,springgreen
20:03:26,￥500,￥500,UCrJxdMA6L4IQRYFIlQqnsKw,室長気分の室蘭太郎,クリア祈願,springgreen
20:03:38,￥500,￥500,UCQfAvtkASfnXd-7dWRBC8_A,中田治享,きゃー船長きゃー,springgreen
20:03:46,￥200,￥200,UCIcAwjDq5AnJvXjQTyzAAVA,ケルティ,今日も楽しみなんだワ！心拍数システムも！,cyan
20:04:12,￥500,￥500,UC2JAfiAEgtE-MksMaRWccMA,グミチョコ,ｗｗ,springgreen
20:04:09,￥500,￥500,UCfULbwxSFinThglIIksBXmA,まれうす☆まれふぃかるむっ！,既にドキドキしてて草,springgreen
20:04:12,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,「フフッ…はやっ」「速いだろ…」,springgreen
20:04:30,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長のドキドキだぁ！！,gold
20:04:57,￥100,￥100,UCemjFjuwghFQPSHf9xZRcJQ,ヨーショクダンシ,_,blue
20:04:57,R$2.00,￥37,UCFHrB0plek3eJMKrL6XCf8w,Irwing_Stenkofp,AHOY_from_Brazil_!,cyan
20:05:08,￥500,￥500,UCLzu9xxv-2m-DXtTey-aTEQ,茶好_紅ちゃずき_こう,心拍数付き....私達は船長の鼓動が聞けるのか...,springgreen
20:05:18,￥500,￥500,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,ドキドキマリンたんかわいい,springgreen
20:05:38,￥200,￥200,UC7upQN1jv9DRUiM0fJ0shiA,kkdf2,_,cyan
20:06:52,￥500,￥500,UCBdB5uuCXzXINEWos9qdpzQ,マラサダ,お、おい…もう帰ろうぜ…,springgreen
20:07:08,￥500,￥500,UC9AjFl_PonPCead44vYPTfg,Moss_,とりあえず落ち着いて！,springgreen
20:08:21,￥500,￥500,UCUBjBJWde2oyURnsYN1orag,因幡の黒兎,適応障害で休職状態がもうすぐ一年経とうしています、船長慰めて下さい！,springgreen
20:09:13,￥10,000,￥10000,UCQU5v7dKobLnaz0ixNS0UaA,げろしゃぶ,船長Ahoy!少し船長ロスになってたけど元気になってくれて良かったんだ,red
20:10:08,NT$150.00,￥573,UCwH2LCRH8RMFC58Dh2PzRTA,shiang,遅くなってすみませんでした,gold
20:11:50,￥10,000,￥10000,UC5A1P0cTvnV2UYdWl6f30SQ,ろず,船長の配信にいつも元気貰ってます．もし宜しければ二つ名を付けて欲しいです！！,red
20:12:01,￥200,￥200,UCFWb8yeijWpYqJWSROfbDlw,バナナミルク,船長今日でクリアなるか！？頑張って〜✨応援＆クリア祈願じゃい✨,cyan
20:12:31,NT$30.00,￥114,UCfTVKdtUgwWZ2L9oN_KthZg,レッツゴーごひ,これはキングエンジン？？,cyan
20:13:01,€109.99,￥14137,UCimr_3p-nNGD96aLAj8bPUg,Sisyanor,船長,_it's_a_pleasure_to_see_you._Thank_you_for_being_here,_for_not_giving_up._I_am_grateful_to_anyone_who_helped_you._This_journey_(マリン航海記)_is_beautiful_because_it_comes_from_you._Nobody_can_replace_you._You_are_unique_and_I_am_proud_to_be_part_of_your_crew._愛を込めて_(♀),red
20:13:03,￥610,￥610,UC8LFCU5iFJJbDeooQhW5IEA,taro_taro,_,springgreen
