21:20:18,￥10,000,￥10000,UCaKCynOevLOi9KZQbnTwSNg,えんげ104,_,red
22:01:17,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,耐久配信たすかる,cyan
22:01:57,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,耐久助かる,cyan
22:02:43,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
22:03:01,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばんは会長！耐久RTAと聞いて！,cyan
22:03:03,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,おんぎゃぁぁああ！！,cyan
22:03:21,￥500,￥500,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,会長こんばんは,springgreen
22:03:23,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,cyan
22:03:54,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,タマゴを相手のゴールにシューーーーーー！！！！目指して頑張ってください会長！！,springgreen
22:03:55,￥2,440,￥2440,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,こんばんは寿司届けに来たよ,darkorange
22:04:25,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,全ステージクリアするまで耐久ってマ？,cyan
22:04:21,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,地獄の耐久配信おめでとうございます！,cyan
22:04:24,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,_,cyan
22:04:26,￥200,￥200,UCWz2BaD0rjkunytU9oLcPxg,サンサン,なるわけないんだよなぁ,cyan
22:04:30,￥200,￥200,UC_btoNv0Mgxyd4O1SIJ-4qQ,いなみさん,耐久助かる,cyan
22:04:31,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,目玉焼き,cyan
22:04:34,￥222,￥222,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,耐久配信楽しみです,cyan
22:04:41,￥610,￥610,UCfh5GhDqn3dRYVvTgmZ1Z0A,ごぼう職人,耐久確定助かる,springgreen
22:04:59,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,こんばんはー頑張ってぇ！,springgreen
22:05:01,￥3,060,￥3060,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,まぁ会長は変わらず推すんですけどね,darkorange
22:05:18,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,耐久配信ときいて,cyan
22:05:12,￥200,￥200,UCWm5AvGwrkPYIATGua58c-A,しろたに,耐久無理しないでくださいね,cyan
22:05:15,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,耐久やる気で,cyan
22:05:16,￥200,￥200,UCSlx-R4I7iFKZ-9X7dEqGtw,しんがい,耐久達成おめでとうございます！,cyan
22:05:21,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,しかし成功してしまったら、それは企画倒れなのではないかしら？,cyan
22:05:28,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,やる前提で考えてて草,cyan
22:05:29,￥250,￥250,UCXeIKV_aVfXUlwHU-PGEZ9g,CIペンギン,初期の歌枠を視聴耐久？,cyan
22:05:37,￥200,￥200,UCxORzvkUSsqEszlNFMCN4Tw,オルシオン,会長、耐久配信頑張ってね,cyan
22:05:41,￥200,￥200,UCivrzKTcQIjaubFCBfgv6og,ヒッキー,フェニックス耐久やろ,cyan
22:05:44,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
22:05:47,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,茶碗蒸し,cyan
22:06:02,￥500,￥500,UCTtrkVN876X-T5XlW-zcfnw,井口久大,耐久配信楽しみです,springgreen
22:06:27,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ジャズ配信＋耐久助かる,cyan
22:06:31,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,出汁巻き,cyan
22:06:45,HK$25.00,￥344,UCgXSD-3H2XYIpZK86p6soWg,calix,_,springgreen
22:07:00,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,オムレツでお願いします,cyan
22:07:02,￥250,￥250,UCXeIKV_aVfXUlwHU-PGEZ9g,CIペンギン,耐久おめでとうございます！,cyan
22:07:04,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,厚焼き玉子,cyan
22:07:08,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,耐久配信楽しみ,darkorange
22:07:40,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,オムライス,cyan
22:07:40,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ママンとのコラボ耐久配信ですか？,cyan
22:07:57,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,耐久楽しみです！,cyan
22:07:57,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,耐久放送楽しみに待ってます,cyan
22:08:09,￥610,￥610,UCEns2cO4m2MMpFnDkyGiqCw,えみし,耐久頑張って代,springgreen
22:08:21,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,親子丼,cyan
22:08:40,￥200,￥200,UCivrzKTcQIjaubFCBfgv6og,ヒッキー,弱ペダ助かる,cyan
22:08:44,￥1,000,￥1000,UC-Iii_7Z8izoJ7CkpdI38MA,ガングニール,ココちゃんこんばんは！当時リアタイできなかったけど50万人おめでとうございます！大好きです！！,gold
22:08:48,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,錦糸玉子,cyan
22:08:53,￥500,￥500,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,個人的にはステージ２が一番難しく感じました。会長、頑張って！,springgreen
22:09:01,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,東堂先輩好きとは同志ですね会長！,springgreen
22:09:07,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,油淋鶏,cyan
22:09:25,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,真波山岳スコ,cyan
22:09:51,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,フレンチトースト,cyan
22:09:51,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,おかゆは御堂筋くん好きやで,cyan
22:09:56,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,ケイデンス,springgreen
22:10:22,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,ワンダと巨像はいいぞ！,cyan
22:10:54,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,天津飯,cyan
22:11:40,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,鶏肉はせせりが美味しいやでぇ,springgreen
22:11:51,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,エッグベネディクト,cyan
22:11:52,￥500,￥500,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,_,springgreen
22:12:36,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,唐揚げにはレモン,cyan
22:12:36,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,卵の耐久力低すぎｗ,cyan
22:12:55,￥200,￥200,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,※犠牲になった鶏は後程桐生会が美味しくいただきました,cyan
22:13:02,￥500,￥500,UCnQ8ieNY_Tjm5Odp2514juA,Mike_Mishina,Please_don't_break_my_family_and_I,springgreen
22:13:11,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,スクランブルエッグ,cyan
22:13:14,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,ぼんじり,cyan
22:13:26,PHP50.00,￥109,UCP0cJqWr-iyCw2ow5178XEw,Jordan_P.,Kaichou_do_you_give_birth_or_lay_eggs?,cyan
22:13:38,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,パパドラコラボ耐久配信か！,cyan
22:13:40,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,今晩はー,cyan
22:13:45,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,カニ玉,cyan
22:13:51,￥200,￥200,UC9YzSBgds6UTSwRFw8cGCrw,柿助,会長ﾌｧｲｯ(_=＾ω＾)🥚🐓🥚,cyan
22:14:05,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ホットケーキ,cyan
22:14:32,￥370,￥370,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,コケッコッココケーコッコ,cyan
22:14:33,PHP250.00,￥549,UCuBZ7xxUt6ZH7lKdqeUgX4A,mnd_127,COCO_#_1.~_❤,gold
22:14:39,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,エッグタルト,cyan
22:14:58,￥2,000,￥2000,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,会長ならクリアして耐久回避するとは思いますが、念のためswitch代置いときます,darkorange
22:15:10,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,たまご寿司,cyan
22:15:25,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,美味い,cyan
22:15:39,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,_,cyan
22:15:45,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,かに玉,cyan
22:15:51,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ニラ玉,cyan
22:16:02,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,ウフソース,cyan
22:16:25,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,トマトと卵の炒め物,cyan
22:17:16,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ちゃんぷるー！,cyan
22:17:41,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,煮卵,cyan
22:17:46,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,ドキドキしてるの会長だけやで,cyan
22:18:02,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,卵の天ぷら,cyan
22:18:04,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,とん平焼き,cyan
22:18:33,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,親子丼,cyan
22:18:47,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,スコッチエッグ,cyan
22:19:22,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,プリン,cyan
22:19:25,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,ミルクセーキ,cyan
22:19:31,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,レッドアイ,cyan
22:19:50,￥200,￥200,UCmrFIdeZQnd0-8LYm9rl-xA,カジキ大納言-KajikiDainagon-,引退前に駆け込みスパチャ,cyan
22:20:26,￥200,￥200,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,お好み焼き,cyan
22:20:40,￥200,￥200,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,飲み物代どうぞ！,cyan
22:20:53,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,🥚💥神は不快です…,cyan
22:20:57,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,1面クリア早いですね,cyan
22:21:00,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,鱧の卵とじ,cyan
22:21:52,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,カルボナーラ,cyan
22:22:24,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,キッシュ,cyan
22:22:32,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,ASMR24時間配信期待してます,cyan
22:22:46,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,皮蛋,cyan
22:23:13,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,卵サンドイッチ,cyan
22:23:23,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,玉子サンド,cyan
22:24:01,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,玉子サラダ,cyan
22:24:24,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,ガパオライス,cyan
22:24:34,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,卵黄の味噌漬け,cyan
22:24:35,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ハムエッグ,cyan
22:24:49,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,只今戻りました会長。何やら耐久配信をされるとか....お疲れ様です。,cyan
22:24:57,$2.00,￥213,UCnzfvmGxYFP_rVRib5oaUmQ,tomixx1199,Try_jumping_Coco,cyan
22:25:16,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,だし巻き卵,cyan
22:25:24,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,ループ再生してる・・・回線かな？,cyan
22:25:37,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,20分ループしてんで,cyan
22:25:38,￥200,￥200,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,リプレイ編集かな？,cyan
22:25:50,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ベーコンエッグ,cyan
22:25:56,￥200,￥200,UCaoJs9z0sC1GPRvOqEbvDnQ,ao_shinomiya,ループ芸たすかる,cyan
22:26:19,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ナシゴレン,cyan
22:26:27,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,マカロン,cyan
22:26:30,￥250,￥250,UCJVbQ1vVakClJUdWaVXK54w,りゅうせい,お前らイザナミくらってんで,cyan
22:27:25,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,OPPびしょびしょ配信助かる,cyan
22:28:44,￥200,￥200,UCox6keqXQ521H2lTcwsXgcQ,ポルカ専用垢名前を付けてください【空白】,ECCHIのは嫌いです。,cyan
22:28:47,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,選ばれし焼き鳥助かる,cyan
22:28:48,￥200,￥200,UCxORzvkUSsqEszlNFMCN4Tw,オルシオン,桐生コッコ：コケッ！コケー！,cyan
22:28:51,￥893,￥893,UCvZa0yV2EyAU9u3M2COJEGQ,ts_k,悟りのエンヤは,springgreen
22:29:03,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,デビルドエッグ,cyan
22:29:09,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,天津飯,cyan
22:29:21,￥250,￥250,UCQgTwTwIRtV00iiXJOaIRSw,セフジョ,ニラ玉,cyan
