22:06:35,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,雑談のお供に,cyan
22:07:05,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,雑談のお供に,springgreen
22:07:21,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,雑談のおともに,springgreen
22:07:38,￥200,￥200,UCkE49ZX_3mqgP1oLsh7OcRw,迦楼羅【カルラ】,雑談放送、楽しみにしてましたよ♪お茶どぞ♪,cyan
22:08:26,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,楽しそうな雑談企画とふにゃ英語たすかる,springgreen
22:08:37,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,雑談のお供にお茶どうぞ～,cyan
22:08:45,￥610,￥610,UCBsbRka75e2S0GbQVU3utFQ,不眠症候群ふーみん,毎日レッスンお疲れ様茶代,springgreen
22:08:46,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,雑談枠助かるラスカルパトラッシュ,cyan
22:08:51,￥610,￥610,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,雑談のお供にお茶どーぞ！仕事中だけど,springgreen
22:08:54,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,雑談のお供のお茶🍵,cyan
22:09:40,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,レッスンお疲れ様代どぞ,cyan
22:09:53,￥310,￥310,UCwC7qZ4frfiZ1lMDTvkMC-A,kuwawa_/,_,cyan
22:10:35,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,🌽ばんは～夜の雑談にお茶,cyan
22:12:07,$5.00,￥534,UCmdaYMy170YthpNo7qq9JHg,ショコラトル,24_hour_endurance_please,springgreen
22:12:14,￥250,￥250,UCKHrQ0eSaBTPglanudyn4dA,景虎[かげとら],今人生初モンハンやってます！,cyan
22:13:36,￥200,￥200,UCt-9WBKWkzjqNXihhxG4BhA,彪我.ひょうが,やっぱ2ndGからが多いなぁ　自分もそうだし大体皆2ndGから3rdやってワールド復帰多そうですね,cyan
22:14:30,￥200,￥200,UCPp8wzPv0PruIGDjnTbPQiQ,カボチャのアキヒロ,PSPでやめてたけどフブキちゃんがしてて復帰した！,cyan
22:17:04,￥500,￥500,UCt-9WBKWkzjqNXihhxG4BhA,彪我.ひょうが,ファンタシースターポータブル２インフィニティは神ゲー,springgreen
22:17:55,￥610,￥610,UCbUP3H12_8rUlup3Jpliw8g,白樺ハオ,さるゲッチュ,springgreen
22:21:21,$5.00,￥534,UCmdaYMy170YthpNo7qq9JHg,ショコラトル,Waifu_=_oshi._Fubuki_is_my_Oshi,springgreen
22:22:52,￥1,000,￥1000,UCrQU1VaVAnNZtBJfRRrYb8w,育郎,こんばんは！,gold
22:23:04,￥200,￥200,UCEOuMEIppayE43bjlcYH-pg,Pミヤビ,白上のツイッターが1日更新なかっただけでみんなめっちゃ心配してたで！ｗ,cyan
22:23:13,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,I_had_one_dream_of_one_of_my_Oshis,_and_when_I_got_up_I_found_out_that_they_where_streaming_while_I_was_asleep.,springgreen
22:23:43,￥500,￥500,UCyJ247lsLACf8_VHnQ4bnjw,snowman_yukimaru,これで夢に出てきてもらえますか？(,springgreen
22:24:26,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,あれは本当にメンタルがしんどいのでやめてくだすとっぷ。,gold
22:24:50,₩5,000,￥475,UCprsxcAD9aaXpBVCR9cZnkg,Raven,職場でフブちゃんのツイートは必ずします。_フブちゃんのおかげでTwitterが始まりました！,springgreen
22:26:39,￥500,￥500,UCq0lx2IwALrfMHnDFcS1Pnw,ぽむぽむ,食器とかペットボトルとか１本１本洗うの面倒だからある程度溜まって部屋が汚くなったら一気に洗ってしまう,springgreen
22:27:53,NT$100.00,￥382,UCynGZLHfS6jb_aNJxBk2wsQ,陳祉禔,こんばんは,springgreen
22:30:30,SGD20.00,￥1603,UCEy_At8sEUMs6hB4c7SaXcQ,Rin_Hikari,お茶です,darkorange
22:31:11,HK$100.00,￥1376,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,_,darkorange
22:31:38,$5.00,￥534,UCiZe344YmiybyyTEhryd5LQ,Illfreide_[イルフリーデ],Kurokami_is_cool._Shirakami_is_cute._Both_are_good,springgreen
22:35:37,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,One_time_I_fell_asleep_listing_to_you_streaming_the_toy_catchers.,springgreen
22:38:30,￥200,￥200,UCq0lx2IwALrfMHnDFcS1Pnw,ぽむぽむ,部屋真っ暗で無音じゃあないと寝れないタイプ・・・,cyan
22:38:41,￥1,000,￥1000,UCd_vati35JITRjflBlC45qQ,トリスハイボール,音楽聴くと、頭の中で音楽に会う情景を思い描いてしまって眠れない,gold
22:39:34,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,昼夜問わず真っ暗闇は大好きです,springgreen
22:40:19,SEK50.00,￥632,UC3y0rnGdGnAEKjm5wv_umtg,Plankan,Hey_Fubuki!_Sorry_for_my_last_SC_where_I_called_you_a_cat..._Instead,_what_kind_of_FOX_are_you?_🙂,springgreen
22:41:20,￥200,￥200,UCq0lx2IwALrfMHnDFcS1Pnw,ぽむぽむ,背伸びしているときのふくらはぎといい太ももといい　最高じゃ,cyan
22:42:50,HK$78.00,￥1073,UCYU4JikTeMwgo0r-MfU_3-g,Lai_Vince,I_like_you_and_I_hope_u_can_sing_more,gold
22:44:23,₹200.00,￥291,UCEueesbE-sS9JSJpdR_kaog,deMo_SK,Fubuki_english_lesson_please....ฅ^•ﻌ•^ฅ,gold
22:46:45,￥200,￥200,UCt-9WBKWkzjqNXihhxG4BhA,彪我.ひょうが,エンドゲームみたいなやつなら好きだけど他に選択肢ある状況なら微妙だなぁってなる,cyan
22:48:04,A$20.00,￥1658,UCnL-bIyitBtAh0Tu8sF2oSw,Dom,We_love_FBK_3000,darkorange
