22:32:16,￥10,000,￥10000,UCO2LontwcRF7eN6PAaFSXlA,どこかのすてねこ,一番贈りたいお茶は贈れねーから腹いせの赤スパ。,red
23:00:18,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,寿司用の醤油にニンニク入れちゃった記念スパチャ,cyan
23:00:27,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,_,cyan
23:01:36,￥50,000,￥50000,UCKOH_AwMXbaV8jNtOnBb1Mw,聖なるクソ,_,red
23:01:51,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,お邪魔パジャマ～！,cyan
23:02:06,￥500,￥500,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,寝落ちする前にスパチャしとこｽﾔｧ,springgreen
23:02:07,￥1,000,￥1000,UCvNI2_SaeiJW735JsNId51w,ni_ja,_,gold
23:02:15,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,cyan
23:02:20,SGD5.00,￥400,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,お久しぶりです。最近はとても忙しくて疲れています。僕はたぶん今夜早く休むよ。今晩の配信を楽しんでくださいね！,springgreen
23:02:29,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばんは会長！今日もげぼかわですね！,cyan
23:02:46,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,こんばんはぁ～！仕事終わり癒しのよるここ助かる！久しぶりのリアタイ！,cyan
23:02:34,￥1,000,￥1000,UCuN3YITDLNQNNniJH64XR6A,あかめ,雑談と聞いて出張から帰ってきました！,gold
23:02:35,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
23:02:37,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,会長こんばんは,cyan
23:02:38,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,こんばんわー！,cyan
23:02:41,￥200,￥200,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,こんばんドドド,cyan
23:02:41,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,こんばんは〜,cyan
23:02:43,￥200,￥200,UC-yh77KYuI5vTiEY_xbH08w,りりん,こんばんは〜,cyan
23:02:47,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,最近会長成分が不足してつらいです・・・,springgreen
23:02:47,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,こんばんは,springgreen
23:02:47,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,こんばんは～,cyan
23:02:52,￥200,￥200,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,こんばんはー,cyan
23:02:55,￥500,￥500,UCO2LontwcRF7eN6PAaFSXlA,どこかのすてねこ,初摘み新茶うめぇ,springgreen
23:02:57,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,会長の声安心する,cyan
23:02:57,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,会長こんばんはー,cyan
23:02:58,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,お久しぶりです会長,cyan
23:03:00,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,こんばんは～,cyan
23:03:02,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,こんばんはー！会長の声聞いて元気出ました！,cyan
23:03:04,￥610,￥610,UCLfnoHsxa1c0FbALdk1O4Zw,Dragon_John_Man,キンピカキラキラ金大紋届きました！めちゃかっこいい！,springgreen
23:03:04,￥1,220,￥1220,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,こんばんわー！会長おひさ！,gold
