21:42:24,￥12,000,￥12000,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,140万人おめでとーです☺️ぼくがころねちゃんを知ってから100万人も増えててほんと凄いなぁって気持ちです😆これからもずっと応援してるからがんばっていこーね🐶だいすきだよー！！☺️,red
21:50:55,NT$563.00,￥2154,UCPpl9_SmHhgR-7gpH266QVQ,123_987,Wow,_1.4_million_subscribers!_Congratulations!,darkorange
21:59:01,￥563,￥563,UCqhdnDPi-4Hy_057yUvcUoQ,めぃあ,ころさん改めて140万人おめでとうございます✨ころさんの配信はいつも楽しく元気を貰ってます♪ほんとにありがとう！これからも応援してますよ✨こっちも耐久の準備してきたし応援してるよ！がんばれー♪,springgreen
22:00:30,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,ころさんなら一枠あればクリア出来ると信じてる代,springgreen
22:00:19,￥563,￥563,UCsyLT0yY14qnNfTWXoKWqHA,そふちゃん,140万人おめでとう！耐久最後までみるよ！(寝落ちしちゃったらごめんね),springgreen
22:00:34,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,140万人おめでとう,springgreen
22:00:48,￥563,￥563,UCwaLQjbmppEF786raxYDP8A,赤バイク,140万人おめでとー！これからも体に気を付けてね！大好きだでな！,springgreen
22:00:50,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,140万人突破おめでとう！！スペランカー楽しみ～応援してるねぇ！！,springgreen
22:01:06,SGD140.00,￥11226,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,red
22:01:09,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,140万人おめでとう！スペランカー楽しみ！,springgreen
22:01:09,￥563,￥563,UC07-47aBp44HAxJA4YZ4qBQ,ロミオ,140万人おめでとう～！スペランカーは子供の頃挫折してしまった思い出があるので、ころさんに全クリの夢を託します！,springgreen
22:01:19,￥1,563,￥1563,UC_4yoCm6N6Y48waP7g3Xczg,羽無あすと,１４０万人おめでとう！！　誕生日に記念枠が見れてとっても嬉しいです。,gold
22:01:21,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,140万人おめでとー！！地獄耐久になるか否か・・・最後まで見守るでな！ころさんがんばれー！,springgreen
22:02:00,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,_,springgreen
22:01:46,NT$75.00,￥286,UCwBFtk1hkFB4WEZ0eJOBIOQ,ちくま,改めて１４０万おめでとうございます。カプコンさんのゲーム配信も楽しみ,springgreen
22:01:35,$14.00,￥1495,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,140万人おめでとうございます！！🎉,gold
22:01:37,￥1,400,￥1400,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,140万登録おめでとうございます！！スぺランカークリア頑張れ～,gold
22:01:40,NT$150.00,￥573,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,gold
22:01:49,￥563,￥563,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,140万おめでとーう！,springgreen
22:01:52,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,140万人おめでとう～～！！ころさんならスペランカークリアできるはず！！！頑張れぇ～～！！,springgreen
22:01:53,NT$300.00,￥1147,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,140万おめでとう～,darkorange
22:01:54,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
22:01:59,$5.63,￥601,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,Thanks_for_the_stream!,springgreen
22:02:01,￥563,￥563,UCiz-ITUgVx0uc7DODE74CQw,akutyan,140万人おめでとうございます！,springgreen
22:02:04,NT$150.00,￥573,UCqkh3rXv3EEApZ5ohB5eRZg,YUJIN,140万人おめでとう,gold
22:02:05,￥1,220,￥1220,UCFcZuGxVQryazj6MnKZjegw,マアスウ,140万人おめでとう‼️,gold
22:02:06,￥563,￥563,UCXBwV3S36EC8Cw4WYLEKV_A,のたろう,140万人おめでとう！いつも楽しい配信をありがとうね！,springgreen
22:02:07,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,改めて140万人おめでとー,springgreen
22:02:08,$19.99,￥2135,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Congrats_on_1.4_Million!_Stay_safe_doggo!_❤️❤️❤️,darkorange
22:02:26,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,140万人おめでとう！！そしてスペランカーわくわく！！,springgreen
22:02:13,￥563,￥563,UCGoknVI9222fGkxjdgC-BeQ,がんばれ石萌君563号,１４０万人おめでとうころさん！！！このままどこまでも伸びていけ～！！,springgreen
22:02:16,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Best_Doggo_good_game_happiness_to_you,springgreen
22:02:17,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,ぉぁょ～改めて140万人おめでとう！これからも応援するよ！,springgreen
22:02:17,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,140万人おめでとう！🎉スペランカーがんばれ～！,springgreen
22:02:37,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,改めて140万人おめでとう！！,springgreen
22:02:33,$5.63,￥601,UC6o0JN4_I-fGej5cACP46EQ,Hazinger_Z,Congrats_1.4_million_to_the_best_retrogamer_doggo,springgreen
22:02:40,￥1,220,￥1220,UCrworLRiohgW0RsrVOZoE9w,DG__walker,140万人おめでとう🎉,gold
