14:31:03,SGD5.00,￥400,UCPGtqY3lwyhvCVURBu8JY1w,Hibikin【響ん】,アーカイブ代ですー,springgreen
14:31:27,￥500,￥500,UCbj8gyX8EaN3RJjPgeQg7PA,n_s,新シーズンも思う存分暴れちゃってください！,springgreen
14:31:32,￥500,￥500,UCuElP0-rAl3tUQw-Tvr1ZXA,烏龍,シーズン８！楽しみだ！,springgreen
14:32:10,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,新シーズンも楽しんで！！,springgreen
14:32:47,MX$50.00,￥257,UCxHqthswVjFVrc5UjhuwBsg,General_Gojira,time_for_explosioooooon,springgreen
14:34:08,A$10.80,￥895,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,I'm_looking_forward_to_your_song_tonight_Towa-sama!_You_should_get_a_champion_to_celebrate!,gold
14:36:00,$5.00,￥534,UCmCbmqHvsbEQr6lvrz8J3Zw,FittyYen,I'm_excited_to_hear_your_new_cover!_Hope_you_can_get_champion!,springgreen
14:37:33,$20.00,￥2136,UCurIAbYg3olyDdx4UebGlHQ,Armando,LETS_GO,darkorange
14:39:45,$10.00,￥1068,UCnnXFtvrLXMDZMlr5Qs98xA,LikeANeko,TMK_=_トワまじキング,gold
14:41:24,￥200,￥200,UCbj8gyX8EaN3RJjPgeQg7PA,n_s,bless_you,cyan
14:49:42,PHP250.00,￥549,UCnYhjsNi_OGLIL848YgYatg,Reijek,Good_luck_with_APEX_Season_8!_Excited_for_KING_cover_later_too!,gold
14:52:49,￥610,￥610,UCsJ7i4TF3rhb6fuZGn5gECA,さーばんと*ニーザatお嬢七宝,猫耳で楽しそうにゲームしてて可愛くてとりあえずドストライクなのでスパチャ。,springgreen
14:56:57,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,cyan
14:59:14,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,こんやっぴ～今仕事中なので後程アーカイブで見させていただきます!!,cyan
15:05:49,￥500,￥500,UCeCI8Hzlpeh2LxrpISulArw,Hey!!_SYO,仕事の合間に！,springgreen
15:11:22,₩5,000,￥475,UCCDmA1u0VcGRmXqhm1J-6gQ,coder_IT,👏👏👏,springgreen
15:11:13,A$5.00,￥414,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,Nice_Champion!,springgreen
15:11:30,￥500,￥500,UCMj7jzXdAlLG77W0cakFZ9Q,D._D,ないすちゃんぽん！,springgreen
15:11:22,PHP125.00,￥274,UCnYhjsNi_OGLIL848YgYatg,Reijek,1st_Champion_on_Season_8,springgreen
15:11:39,￥500,￥500,UC0ySTqqNSh4F-tP_ihjWK7A,baろうりゅう,ナイスちゃんぷ！！,springgreen
15:11:34,$2.00,￥213,UCmCbmqHvsbEQr6lvrz8J3Zw,FittyYen,CHAMPION!!,cyan
15:11:46,$5.00,￥534,UCnnXFtvrLXMDZMlr5Qs98xA,LikeANeko,King_Towa_is_Champion!,springgreen
15:11:43,$5.00,￥534,UCcDuaxx_Lcdh2qnyaOAOLFQ,八雲よみ_/Yakumo_Yomi,ナイスチャンピオン,springgreen
15:11:51,$5.00,￥534,UCpHWyGyWROHCbaKna0AdWsg,Big_On_Mars,Nice_Champion!!,springgreen
15:11:55,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,ないすちゃんぽん！つよい！！！,springgreen
15:11:55,￥610,￥610,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,ちゃんぽんおめでとう🎉🎉🎉,springgreen
15:12:31,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,ナイスチャンピオン！,springgreen
15:12:23,COP40,000.00,￥1169,UCQzGH1fahe8UZrxOJ4iwHwA,Makoe,トワ様猫になった？！それとも王様になった？！分からないよう〜,darkorange
15:12:25,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ちゃんぽんおめでとう！今日もかわいいだ,cyan
15:12:34,$10.00,￥1068,UCRPBSQ4xyCxeTFdWPBJD_OA,Neku_Deku,Congratz_on_Champion!,gold
15:12:38,$5.00,￥534,UC5NN7MZTkjjJDf8Vd8QvMWQ,galotiux【ガロチウ】,チャンポンおめでとう！！,springgreen
15:14:20,HK$25.00,￥344,UCiwbO1QQhNOoLH9K-vwSBTw,常闇眷属,とわさまに最初のSCをあげました_日本語を勉強して間違えたのでご容赦ください,springgreen
15:21:05,$10.00,￥1068,UCWQ4Z7E6OLxIcWNRlH9ZXDA,Pancake_God,Good_luck_Towa-sama!,gold
15:23:40,HK$10.00,￥137,UClqXIsHjb_vAS4H0ufICwNQ,Elite_35P,_,cyan
16:01:11,$4.99,￥533,UCaf3sk_GUIfphU4ywjxmcUA,Ladarrius_Andrews,Have_you_never_tried_to_play_cod_warzone,springgreen
16:06:11,RUB333.00,￥478,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,Kushami_Taskaru!_Itadaki~,gold
16:14:31,￥1,220,￥1220,UCO1S0_IPkG1dAkDqre63fuQ,__Yu-ta,俺,gold
16:27:35,CA$10.00,￥843,UCyesjldaXmoLOKRoBaekf_w,Chewyboot,今日たくさんくしゃみ出てて眷属幸せ,gold
16:28:24,A$2.00,￥165,UCm2MTOq5MVfq8KcwQa2TnPQ,キモイおじ!,_,cyan
16:28:25,￥500,￥500,UCKkTO35nNNPV6se-ma1Dc0A,トムコロギ,_,springgreen
16:28:32,￥1,220,￥1220,UCzZ_rr03ftx1pctsuqW28iA,りりくろちゃん,仕事サボって見るトワしゃまのあぺは最高ですよ！！はやくKINGがみた〜い😂,gold
16:28:48,￥500,￥500,UC6zeS3Eir8IaO-fbLJF8fpA,トキツネ,ぼくのApexからADS時のクロスヘア等が削除されたので今シーズンはトワ様のApex見て楽しみます,springgreen
16:28:53,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,新しいキンキャニに大興奮のトワ様可愛かったよー。ハーバリウムとKINGも楽しみにしてます！,springgreen
16:29:41,A$5.00,￥414,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,Thanks_for_the_stream_Towa-sama!,springgreen
16:29:53,￥500,￥500,UCPROzT1eaWXvwWjLy44tClQ,おあーん,Stardust_song最高の組み合わせで漏れた。ハーバリウムプレはネタバレしても大丈夫なんだっけ？,springgreen
16:29:41,￥500,￥500,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,おつやっぴー_お鼻と口内炎お大事に_夜も楽しみ！,springgreen
16:30:57,A$100.00,￥8291,UCNmngPOZFPjCmrqjRlrFgTA,Shamiko,トワ様はシーズン8のパッチノートを読んでいなかったようですが、状況に合わせて素早く対応してくれて本当に良かったにゃん._混乱してるトワ様は新マップに反応してる時が本当に可愛いにゃ._KINGカバーで心が5Gになるにゃー!_ドキドキしようぜにゃーにゃー!_Towa_Sama_is_KINGにゃん!_PS._トワ様の新カバーを聴いたら、きっと天国に行ってしまいそうにゃあ._Hey!_Everyone!_Say!_Towa_Maji_King!_I_hope_you_will_feel_better_soon.,red
16:31:57,€5.00,￥642,UCfdspicLNAaO62ZiAnSJaVg,Spherical_Cow_in_Vacuum,Thank_you_for_the_stream_Towa-sama!_Stardust_song_is_really_cool._And_I_can't_wait_to_listen_to_Towa-sama's_King,springgreen
16:31:57,PHP125.00,￥274,UCH3de7TjGew4GoVvLu9Xtyw,Seph,GGWP_today._Looking_forward_to_listening_to_the_KING_cover_later!,springgreen
16:32:07,￥500,￥500,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,口内炎お大事に,springgreen
16:32:55,￥1,220,￥1220,UCQ2gfQL7WYlDUY4RT9S4qzA,ぺぷしやろう,チョコラBB代,gold
16:32:55,MX$20.00,￥103,UCxHqthswVjFVrc5UjhuwBsg,General_Gojira,Apex_is_as_fun_as_always!,cyan
16:33:32,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,お大事にね,cyan
16:34:16,$2.00,￥213,UCllJtPXhjZ0nz-I1nVMi6rw,Katsucha,_,cyan
16:34:10,￥500,￥500,UC6zeS3Eir8IaO-fbLJF8fpA,トキツネ,同じく口内炎よくできるから苦痛がよくわかる……ビタミンB2とB6を日ごろからよく摂取するとよくなるよ！一定量摂取したらそれ以上は吸収されないから、忙しいときはサプリで毎日決まった量とるのがオススメ。,springgreen
16:34:19,￥200,￥200,UCfnZignmT-sZXcYhOM1VkJw,炎使いエルク,トワ様の配信初めて見たけど楽しかったです,cyan
16:36:05,PHP125.00,￥274,UCDT8WAip_SHZIkm3TjEtAPw,Naeri_611,supa_chatto_nageru_for_KING_cover_!_,springgreen
16:36:27,￥1,220,￥1220,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,トワ様おつやっぴ✨口内炎お大事にね😌,gold
